sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1575;SDS011;49795;50.088;9.068;2022-09-03T00:00:57;0.43;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:03:28;0.57;;;0.57;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:09:04;0.87;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:14:11;0.50;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:16:50;8.43;;;0.43;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:19:20;1.57;;;0.63;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:22:06;0.37;;;0.33;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:24:37;0.73;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:27:06;0.30;;;0.27;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:32:14;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:34:48;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:37:16;1.93;;;1.00;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:39:44;0.70;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T00:50:16;1.13;;;0.43;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:00:16;0.30;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:02:53;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:10:35;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:13:17;0.77;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:26:35;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:29:14;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:34:30;2.10;;;0.63;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:43:43;0.50;;;0.47;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:51:30;0.60;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T01:56:53;0.57;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:02:29;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:07:31;1.03;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:10:00;0.90;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:12:30;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:14:59;2.10;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:17:30;1392.97;;;675.23;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:19:58;0.70;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:22:29;0.83;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:24:56;1.17;;;1.03;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:27:24;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:29:51;0.40;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:32:19;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:34:46;1.93;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:37:14;0.40;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:39:41;0.30;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:42:09;0.43;;;0.33;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:44:41;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:47:09;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:49:36;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:52:05;1.03;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:54:35;0.50;;;0.43;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:57:05;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T02:59:33;0.40;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:02:01;3.70;;;1.03;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:04:29;1.70;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:06:57;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:09:24;0.30;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:11:51;0.67;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:14:20;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:16:48;0.40;;;0.27;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:19:16;0.30;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:21:43;0.67;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:24:10;0.30;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:26:37;0.47;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:29:05;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:31:32;0.87;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:34:00;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:36:29;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:38:58;0.93;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:41:29;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:43:57;0.60;;;0.47;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:46:27;0.77;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:48:55;0.40;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:51:22;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:53:52;0.53;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:56:19;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T03:58:46;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:01:15;1.53;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:03:43;1.10;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:06:11;0.30;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:08:39;0.60;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:11:09;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:13:37;0.70;;;0.63;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:16:05;1.13;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:18:33;0.93;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:21:01;1.00;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:23:32;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:26:00;0.80;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:28:29;0.70;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:31:06;0.57;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:33:34;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:36:16;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:38:44;0.30;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:41:13;1.53;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:43:40;0.87;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:46:09;0.87;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:48:43;0.60;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:51:11;1.10;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:53:40;1.07;;;0.97;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:56:15;0.50;;;0.43;;
1575;SDS011;49795;50.088;9.068;2022-09-03T04:58:42;0.37;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:01:11;1.17;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:03:38;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:06:05;9.10;;;1.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:08:34;0.70;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:11:05;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:13:33;0.60;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:16:00;0.97;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:18:28;1.00;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:20:59;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:23:27;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:26:02;0.60;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:28:34;1.03;;;1.00;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:33:29;0.37;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:36:02;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:38:30;0.63;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:41:01;0.93;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:43:28;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:45:59;0.40;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:48:30;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:50:59;0.73;;;0.43;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:53:29;0.70;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:56:03;1.00;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T05:58:31;0.63;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:01:08;0.60;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:03:35;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:06:02;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:08:30;1.13;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:10:58;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:13:25;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:15:59;1.13;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:18:27;0.30;;;0.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:20:58;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:23:25;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:28:33;1.10;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:31:02;0.60;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:33:30;0.60;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:35:58;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:38:28;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:40:57;0.60;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:43:32;0.70;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:46:00;0.73;;;0.57;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:48:29;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:50:57;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:53:25;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:55:58;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T06:58:38;1.57;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:01:09;0.30;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:03:38;0.60;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:06:06;0.60;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:08:34;0.43;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:11:02;0.30;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:13:34;0.70;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:16:03;1.20;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:18:30;0.57;;;0.57;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:20:58;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:23:26;4.73;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:25:57;0.77;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:28:25;0.43;;;0.43;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:30:52;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:33:20;0.40;;;0.27;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:35:47;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:38:18;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:40:45;0.40;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:43:12;0.77;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:45:39;1.00;;;0.97;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:48:07;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:50:34;0.70;;;0.47;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:53:04;0.53;;;0.43;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:55:31;3.03;;;1.97;;
1575;SDS011;49795;50.088;9.068;2022-09-03T07:57:58;0.90;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:00:26;0.67;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:02:53;0.80;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:05:21;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:07:48;1.10;;;0.83;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:10:16;1.17;;;1.17;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:12:44;1394.63;;;697.47;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:15:11;1.30;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:17:42;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:20:09;0.70;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:22:36;0.60;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:25:03;1.50;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:27:31;0.50;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:30:00;0.73;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:32:29;1.37;;;0.93;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:34:56;1.83;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:37:26;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:39:54;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:42:31;1.07;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:45:02;0.97;;;0.57;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:47:32;0.90;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:50:06;0.80;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:52:40;0.53;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T08:58:00;1.00;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:06:24;0.60;;;0.47;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:11:45;3.30;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:14:17;0.50;;;0.37;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:22:01;0.77;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:24:34;0.67;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:27:04;0.90;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:29:34;0.83;;;0.83;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:32:01;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:34:36;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:37:05;1.00;;;0.57;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:39:33;2.43;;;0.97;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:42:04;1.23;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:44:40;1.03;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:49:59;0.80;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:52:26;1.57;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:55:14;1.63;;;1.00;;
1575;SDS011;49795;50.088;9.068;2022-09-03T09:57:43;0.60;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:00:14;0.40;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:02:49;1.00;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:05:21;1.63;;;1.10;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:07:56;0.43;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:10:24;0.70;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:13:00;0.67;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:15:41;0.70;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:18:28;0.57;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:21:11;1.37;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:23:49;1.17;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:26:19;0.53;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:28:58;2.30;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:33:59;1.03;;;0.93;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:36:36;0.70;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:50:22;1.43;;;1.33;;
1575;SDS011;49795;50.088;9.068;2022-09-03T10:58:12;1.80;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:00:46;0.83;;;0.83;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:08:26;0.83;;;0.83;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:10:55;3.63;;;1.33;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:13:30;1.07;;;1.07;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:16:02;1.73;;;1.63;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:18:32;0.63;;;0.63;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:21:04;1.37;;;1.27;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:23:39;0.57;;;0.57;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:26:08;0.90;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:33:55;0.97;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:36:28;0.70;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:38:56;10.63;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:41:26;0.70;;;0.63;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:43:53;0.83;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:48:52;0.90;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:56:26;1.83;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T11:59:36;0.60;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:04:18;0.73;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:07:07;0.70;;;0.47;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:15:16;1.53;;;1.10;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:17:51;1.27;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:20:39;1.47;;;0.83;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:23:09;1.00;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:25:43;1.07;;;0.97;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:28:15;1.53;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:30:44;0.70;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:33:12;0.90;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:35:39;1.07;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:38:27;1.00;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:43:53;0.63;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:46:22;1.03;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:48:59;3.33;;;1.00;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:51:50;1.47;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:54:24;1.03;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:56:53;1.63;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T12:59:22;1.43;;;1.00;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:01:51;0.80;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:04:20;0.70;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:06:54;0.93;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:09:23;0.60;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:11:51;1.00;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:14:21;1.07;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:17:04;1.30;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:27:51;1.73;;;1.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:30:07;0.93;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:32:51;0.90;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:37:57;1.37;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:43:14;1.40;;;1.07;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:45:56;2.77;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:48:27;0.90;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:51:20;1.07;;;0.97;;
1575;SDS011;49795;50.088;9.068;2022-09-03T13:59:07;0.60;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:04:11;1.10;;;0.73;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:11:56;6.93;;;1.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:17:22;0.70;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:20:02;0.70;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:24:59;0.70;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:27:29;0.60;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:30:02;0.80;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:32:42;0.87;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:40:34;0.87;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:43:23;1.00;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:48:41;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T14:56:36;0.97;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:01:43;0.70;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:04:23;0.40;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:09:26;0.67;;;0.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:11:55;0.80;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:29:35;0.93;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:37:17;0.80;;;0.63;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:39:46;0.80;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:42:25;0.80;;;0.50;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:44:53;1.80;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:47:37;0.60;;;0.60;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:50:23;0.77;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:55:24;0.50;;;0.40;;
1575;SDS011;49795;50.088;9.068;2022-09-03T15:57:57;1.13;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:00:56;1.20;;;1.00;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:06:19;0.93;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:08:54;0.90;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:11:34;2.10;;;1.17;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:14:14;0.73;;;0.70;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:19:16;1.10;;;0.97;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:21:47;3.40;;;0.67;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:24:22;0.77;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:26:55;0.93;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:29:26;1.30;;;1.20;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:36:54;1.30;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:39:28;1.47;;;0.77;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:42:10;1.63;;;0.80;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:52:58;1.07;;;0.53;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:55:44;1.57;;;1.30;;
1575;SDS011;49795;50.088;9.068;2022-09-03T16:58:21;1.00;;;0.90;;
1575;SDS011;49795;50.088;9.068;2022-09-03T17:06:12;3.10;;;0.87;;
1575;SDS011;49795;50.088;9.068;2022-09-03T17:11:19;0.60;;;0.60;;
