sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:00:14;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:02:44;26;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:05:17;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:07:53;27;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:10:27;29;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:13:06;26;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:15:34;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:18:06;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:20:40;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:23:10;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:25:44;28;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:28:18;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:30:49;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:33:22;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:36:01;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:38:33;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:41:05;25;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:43:41;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:46:22;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:49:03;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:51:43;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:54:18;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:56:56;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T00:59:37;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:02:12;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:04:51;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:07:28;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:10:07;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:12:46;30;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:15:19;30;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:17:58;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:20:42;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:23:24;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:26:42;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:29:19;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:31:54;31;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:34:29;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:37:06;32;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:39:43;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:42:23;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:45:02;34;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:47:47;34;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:50:25;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:53:04;37;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:55:42;35;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T01:58:20;31;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:00:56;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:03:32;35;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:06:03;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:08:31;33;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:10:58;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:13:27;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:15:58;35;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:18:29;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:20:59;34;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:23:27;34;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:25:55;31;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:28:25;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:30:54;36;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:33:21;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:35:49;34;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:38:17;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:40:46;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:43:15;32;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:45:47;36;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:48:21;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:50:49;35;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:53:17;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:55:44;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T02:58:12;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:00:39;36;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:03:07;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:05:37;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:08:09;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:10:37;34;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:13:04;34;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:15:31;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:17:57;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:20:25;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:22:52;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:25:19;32;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:27:46;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:30:13;31;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:32:40;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:35:07;34;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:37:35;34;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:40:02;31;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:42:31;32;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:44:58;34;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:47:26;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:49:53;36;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:52:20;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:54:47;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:57:14;31;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T03:59:41;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:02:08;37;37;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:04:35;36;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:07:02;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:09:29;37;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:11:57;33;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:14:24;37;36;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:16:51;31;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:19:19;31;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:21:47;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:24:14;36;34;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:26:41;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:29:08;32;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:31:36;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:34:04;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:36:31;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:38:59;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:41:27;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:43:56;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:46:25;32;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:48:53;29;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:51:21;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:53:52;30;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:56:20;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T04:58:52;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:01:21;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:03:50;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:06:17;33;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:08:46;31;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:11:14;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:13:42;32;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:16:13;32;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:18:40;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:21:09;33;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:23:37;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:26:08;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:28:38;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:31:07;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:33:36;35;32;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:36:06;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:38:35;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:41:03;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:43:32;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:46:01;32;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:48:30;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:50:59;30;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:53:28;31;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:55:57;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T05:58:29;34;33;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:00:56;31;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:03:24;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:05:52;36;35;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:08:20;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:10:47;32;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:13:15;30;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:15:41;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:18:08;31;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:20:35;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:23:02;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:25:30;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:27:57;32;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:30:24;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:32:51;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:35:18;29;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:37:45;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:40:12;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:42:39;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:45:07;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:47:35;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:50:03;33;31;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:52:31;28;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:54:58;32;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:57:25;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T06:59:52;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:02:19;30;29;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:04:46;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:07:13;25;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:09:40;29;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:12:07;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:14:35;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:17:02;26;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:19:29;28;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:21:56;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:24:23;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:26:50;24;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:29:18;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:31:45;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:34:12;25;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:36:40;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:39:08;24;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:41:37;23;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:44:06;22;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:46:34;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:49:03;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:51:31;23;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:54:00;28;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:56:28;25;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T07:58:55;25;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:01:24;29;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:03:52;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:06:26;26;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:08:55;30;28;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:11:23;28;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:13:53;27;27;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:16:21;31;30;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:18:48;27;26;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:21:16;25;24;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:23:46;24;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:26:17;25;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:28:46;25;25;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:31:14;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:33:43;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:36:12;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:38:41;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:41:11;23;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:43:48;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:46:25;18;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:49:02;22;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:51:32;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:54:00;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:56:27;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T08:58:57;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:01:29;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:04:08;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:06:45;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:09:22;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:11:58;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:14:37;18;18;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:17:16;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:19:58;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:22:34;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:25:06;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:27:36;19;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:30:12;15;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:32:40;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:35:07;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:37:45;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:40:21;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:42:49;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:45:17;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:47:44;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:50:15;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:52:44;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:55:13;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T09:57:42;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:00:09;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:02:39;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:05:13;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:07:53;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:10:21;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:12:50;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:15:22;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:17:56;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:20:31;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:23:07;17;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:25:53;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:28:28;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:30:59;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:33:39;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:36:14;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:38:52;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:41:31;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:44:11;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:46:52;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:49:32;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:52:13;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:54:54;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T10:57:31;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:00:09;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:02:43;17;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:05:27;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:07:59;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:10:31;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:13:02;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:15:33;14;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:18:07;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:20:42;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:23:10;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:25:40;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:28:12;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:30:48;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:33:29;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:36:00;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:38:31;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:41:00;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:43:36;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:46:05;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:48:36;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:51:16;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:53:53;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:56:22;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T11:58:58;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:01:30;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:03:59;15;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:06:38;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:09:19;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:12:17;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:14:57;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:17:32;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:20:10;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:22:40;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:25:08;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:27:37;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:30:13;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:32:41;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:35:10;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:37:40;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:40:15;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:42:43;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:45:10;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:47:38;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:50:07;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:52:36;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:55:07;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T12:57:44;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:00:15;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:02:44;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:05:17;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:07:48;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:10:22;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:12:57;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:15:27;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:17:58;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:20:34;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:23:15;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:25:59;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:28:44;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:31:25;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:34:00;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-03T13:36:33;12;12;
