sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:02:30;28.50;27.50;17.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:05:05;34.50;32.25;18.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:10:52;25.00;24.50;14.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:13:32;31.25;29.75;20.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:16:02;31.50;30.00;19.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:18:34;27.00;26.75;17.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:21:32;30.20;29.40;18.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:24:03;25.75;25.75;18.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:26:32;26.00;26.00;18.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:29:05;26.75;26.75;19.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:31:40;30.75;29.50;18.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:34:22;27.00;26.75;19.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:36:54;21.50;21.50;14.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:39:21;23.75;23.75;16.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T00:47:26;32.50;29.75;17.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:01:21;28.50;27.75;15.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:06:55;31.60;28.20;17.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:17:50;26.60;26.60;18.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:26:27;36.20;31.40;20.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:29:10;25.60;25.60;18.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:31:49;46.60;38.40;24.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:35:18;45.40;38.80;25.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:48:43;38.60;34.40;23.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:51:30;37.20;33.40;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T01:57:07;39.00;35.80;23.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:00:09;38.40;35.40;22.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:02:42;33.80;32.60;22.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:05:13;35.60;33.80;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:07:47;34.00;32.80;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:12:56;37.20;35.00;22.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:15:39;39.40;35.40;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:18:21;43.40;38.60;25.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:20:51;39.20;35.60;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:23:18;28.20;27.60;18.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:25:47;40.40;37.40;23.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:28:16;33.80;32.60;21.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:30:42;35.60;34.00;21.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:33:08;37.80;34.20;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:35:34;37.60;34.40;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:40:59;35.40;32.80;21.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:43:27;37.00;34.00;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:46:01;33.00;32.00;22.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:48:29;32.20;31.60;21.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:50:55;34.20;31.80;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:53:21;39.00;35.20;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:55:48;23.40;22.80;16.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T02:58:14;32.20;31.40;21.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:00:40;25.60;25.60;20.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:03:06;29.20;29.20;19.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:05:41;30.20;30.20;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:08:12;30.00;29.80;20.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:10:40;31.80;31.40;22.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:13:09;33.20;31.80;20.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:15:36;35.80;32.40;18.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:18:02;32.20;31.40;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:20:28;41.60;37.00;25.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:22:55;36.80;34.80;23.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:25:21;36.20;34.60;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:27:47;44.80;37.60;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:30:13;40.60;36.40;24.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:32:39;33.20;32.00;21.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:35:05;42.40;35.40;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:37:32;44.20;38.20;24.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:39:58;31.00;30.00;21.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:42:24;35.60;33.80;21.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:44:50;38.60;35.00;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:47:16;34.20;33.20;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:49:42;42.60;37.40;23.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:52:09;37.60;35.00;24.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:54:35;38.20;34.60;24.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:57:01;44.40;39.20;24.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T03:59:27;39.40;35.60;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:01:53;41.60;37.40;23.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:04:20;36.80;34.80;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:06:46;38.00;35.40;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:09:12;41.60;35.80;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:11:38;46.60;40.60;25.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:14:04;36.40;34.00;23.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:16:30;36.00;34.00;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:18:57;39.80;35.20;21.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:21:25;32.80;32.00;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:23:53;34.80;32.60;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:26:23;32.80;32.00;22.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:28:59;31.60;31.20;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:31:28;30.60;30.20;19.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:33:54;38.20;35.20;22.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:36:21;42.80;37.60;23.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:38:49;43.80;39.20;24.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:41:18;40.80;36.20;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:43:45;38.20;35.40;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:46:14;38.80;35.60;23.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:48:40;35.40;33.60;21.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:51:08;30.80;29.80;18.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:53:38;38.00;35.20;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:56:16;36.60;33.80;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T04:58:47;36.00;33.60;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:01:18;34.40;32.00;21.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:03:46;37.00;34.60;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:06:13;34.60;32.80;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:08:41;39.20;36.20;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:11:09;37.80;35.40;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:13:35;41.60;37.60;23.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:16:06;36.80;34.80;20.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:18:33;37.40;34.40;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:21:01;34.60;33.80;19.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:23:29;26.80;26.80;17.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:25:59;43.00;37.20;22.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:28:28;37.60;35.60;23.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:30:59;37.80;35.00;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:33:26;28.40;28.40;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:35:53;47.40;40.20;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:38:20;33.20;32.60;21.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:40:46;40.80;35.40;22.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:43:12;36.60;35.00;24.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:45:38;39.80;36.60;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:48:06;33.80;32.60;18.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:50:32;41.40;36.00;23.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:52:58;43.40;38.60;24.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:55:24;41.40;38.40;24.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T05:57:53;28.60;27.80;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:00:19;40.40;36.80;25.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:02:51;46.60;40.00;24.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:05:18;41.40;37.80;24.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:07:45;39.20;36.20;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:10:16;38.00;34.80;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:12:43;33.60;32.00;20.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:15:10;33.40;32.20;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:17:37;38.60;35.60;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:20:03;32.20;30.80;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:22:29;39.80;36.20;24.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:24:56;38.40;35.80;24.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:27:22;32.60;32.00;21.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:29:49;37.00;35.00;22.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:32:15;42.20;39.00;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:34:41;37.80;32.60;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:37:07;38.00;35.40;23.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:39:33;34.20;33.40;21.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:41:59;37.20;34.80;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:44:25;31.60;31.40;21.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:46:51;35.80;33.40;21.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:49:18;27.80;27.80;19.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:51:46;41.00;37.60;23.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:54:12;43.00;39.20;25.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:56:40;44.40;39.80;25.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T06:59:07;42.00;37.00;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:01:35;37.20;35.40;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:04:05;35.00;33.20;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:06:37;41.60;36.80;24.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:09:05;36.80;33.40;22.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:11:32;41.40;37.20;22.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:14:00;38.00;34.40;22.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:16:35;36.60;34.40;22.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:19:02;36.00;33.20;21.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:21:31;28.40;28.40;20.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:24:01;34.60;31.80;21.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:26:30;27.40;27.40;19.60
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:28:58;28.40;27.20;15.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:31:28;41.80;37.80;24.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:33:59;38.80;35.20;23.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:36:30;41.80;37.60;23.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:39:03;38.80;34.40;22.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:41:30;25.00;25.00;20.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:44:00;28.00;28.00;22.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:46:31;29.00;29.00;20.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:48:59;26.00;24.60;17.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:51:30;26.80;26.60;16.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:53:58;19.20;19.20;15.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:56:27;27.00;27.00;18.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T07:58:57;28.20;28.20;18.40
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:01:24;23.00;23.00;15.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:03:53;22.50;22.50;15.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:06:21;22.00;22.00;14.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:08:53;20.50;20.50;15.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:11:21;21.00;21.00;13.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:13:54;25.00;24.50;15.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:16:28;24.75;23.75;16.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:18:56;20.00;18.75;14.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:21:23;20.50;20.50;14.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:23:50;22.50;21.75;15.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:26:18;20.75;20.75;15.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:28:45;22.75;22.75;15.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:33:43;20.50;20.50;14.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:36:18;18.00;18.00;14.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:38:48;30.00;29.40;20.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:49:21;29.25;29.00;19.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:52:03;32.00;31.00;19.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:54:41;23.25;23.00;15.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:57:08;28.67;28.00;18.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T08:59:34;19.75;19.75;14.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:04:58;26.25;24.00;14.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:07:38;22.50;20.00;12.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:20:54;20.75;19.00;10.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:25:52;19.25;18.75;10.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:28:23;17.00;15.75;9.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:30:55;22.50;22.25;13.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:33:22;27.75;26.75;16.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:35:49;21.75;21.25;11.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:38:25;14.50;14.50;10.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:40:53;20.25;19.25;13.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:43:21;23.75;22.00;12.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:45:49;17.25;16.75;11.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:51:05;15.00;14.75;9.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:53:36;15.33;14.33;7.67
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:56:04;18.25;18.00;13.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T09:58:30;21.75;21.50;13.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:03:51;16.75;16.75;12.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:06:22;19.75;19.75;12.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:09:12;18.75;17.25;11.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:11:44;20.50;20.50;15.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:23:02;17.75;17.75;12.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:28:34;14.75;14.75;11.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:38:51;19.75;19.75;14.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:41:42;19.25;19.25;13.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:44:33;14.25;14.25;10.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:50:21;11.00;11.00;9.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T10:55:39;12.25;12.25;10.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:01:05;12.00;12.00;10.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:11:49;6.00;6.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:14:33;11.00;11.00;9.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:17:39;9.00;9.00;7.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:22:30;8.00;8.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:24:57;12.00;12.00;9.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:30:48;8.50;8.50;6.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:33:27;9.00;9.00;7.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:35:57;8.50;8.50;7.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:38:26;8.00;7.75;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:43:48;7.00;7.00;6.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:48:50;10.00;10.00;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:53:53;8.00;8.00;6.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:56:20;7.00;7.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T11:58:58;6.00;6.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:01:24;8.75;8.75;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:03:56;6.00;6.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:06:39;7.50;7.50;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:17:14;8.25;8.25;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:19:49;7.00;7.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:22:19;11.00;11.00;8.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:24:47;9.25;9.25;8.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:27:17;9.50;9.50;7.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:29:53;9.25;9.25;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:32:29;8.25;8.25;7.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:34:57;7.00;7.00;6.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:37:35;9.25;9.25;8.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:40:02;10.75;10.75;9.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:42:29;8.75;8.75;7.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:45:06;9.00;9.00;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:47:37;7.00;7.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:50:06;8.00;8.00;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:52:51;7.00;7.00;6.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T12:58:09;9.75;9.75;8.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:01:07;9.80;9.80;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:06:30;9.50;9.50;9.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:09:14;11.00;10.50;7.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:11:48;7.80;7.80;6.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:14:17;10.75;10.75;9.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:24:31;9.00;9.00;7.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:27:18;10.50;10.50;7.75
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:30:04;8.50;8.50;6.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:32:44;8.75;8.75;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:35:25;9.00;9.00;8.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:49:23;7.00;7.00;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:55:19;7.00;7.00;6.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T13:57:54;7.00;7.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:04:00;5.50;5.50;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:09:22;6.25;6.25;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:12:34;4.50;4.50;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:14:53;2.50;2.50;2.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:17:29;5.00;5.00;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:20:05;4.50;4.50;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:25:32;4.00;4.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:28:14;3.50;3.50;3.25
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T14:36:15;5.00;5.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T15:00:57;6.00;6.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T15:11:47;6.80;6.80;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T15:17:16;6.25;6.25;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T15:20:07;7.20;7.20;6.20
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T15:22:43;8.20;8.20;6.80
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T15:25:42;4.20;4.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2022-09-03T15:28:46;8.00;8.00;6.80
