sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-09-03T00:01:52;36.89;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:07:16;36.89;29.92;40.80;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:09:48;37.20;29.92;43.72;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:12:19;37.66;29.92;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:14:50;36.81;26.91;40.13;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:17:18;37.39;31.33;49.78;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:19:51;36.80;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:22:19;36.75;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:24:47;36.82;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:27:21;36.88;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:30:09;36.80;30.89;40.45;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:32:36;38.48;31.33;51.71;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:35:04;37.58;29.92;48.12;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:37:30;36.91;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:39:56;39.29;30.89;48.18;;
37833;Laerm;23678;48.778;9.160;2022-09-03T00:42:30;37.22;30.89;40.89;;
37833;Laerm;23678;48.778;9.160;2022-09-03T01:00:30;36.75;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T01:02:58;36.79;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T01:18:24;37.59;28.67;48.15;;
37833;Laerm;23678;48.778;9.160;2022-09-03T01:26:15;36.73;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T01:39:00;38.48;29.92;46.57;;
37833;Laerm;23678;48.778;9.160;2022-09-03T01:49:54;36.91;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2022-09-03T01:52:48;36.74;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:00:18;36.83;26.91;40.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:02:45;36.79;29.92;40.54;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:10:21;37.73;30.89;45.69;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:12:52;36.79;26.91;40.23;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:15:21;36.73;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:17:47;36.83;29.92;40.13;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:20:20;38.98;30.89;54.05;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:22:46;37.90;31.33;48.64;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:25:12;36.75;29.57;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:27:38;36.76;28.67;41.68;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:30:04;37.23;30.89;52.99;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:32:29;36.78;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:34:56;37.30;28.67;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:37:21;37.21;31.68;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:39:47;36.73;30.89;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:42:13;36.74;29.92;40.23;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:44:40;36.68;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:47:06;38.52;28.67;50.86;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:49:32;36.69;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:51:58;37.68;29.92;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:54:30;36.72;29.92;43.19;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:56:57;37.93;26.91;42.53;;
37833;Laerm;23678;48.778;9.160;2022-09-03T02:59:23;36.82;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:01:48;36.71;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:04:14;36.78;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:06:39;36.83;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:09:04;36.81;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:11:31;36.89;28.67;40.98;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:13:56;36.77;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:16:21;36.75;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:18:47;36.84;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:21:16;37.22;30.89;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:23:42;37.19;28.67;46.62;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:26:08;37.78;29.92;47.48;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:28:34;36.79;29.92;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:33:31;37.07;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:35:57;40.25;31.68;47.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:38:22;37.39;30.89;45.27;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:40:48;39.52;31.68;53.79;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:43:13;40.34;31.68;46.40;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:45:38;37.95;29.92;42.93;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:48:04;36.91;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:50:29;38.51;30.89;44.43;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:52:57;37.46;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:55:23;39.03;30.89;52.98;;
37833;Laerm;23678;48.778;9.160;2022-09-03T03:57:49;36.99;29.92;40.71;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:00:14;38.13;30.89;49.53;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:02:40;36.90;30.54;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:05:05;37.27;30.89;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:07:31;37.01;31.68;41.14;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:09:56;37.24;30.89;41.33;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:12:21;38.01;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:14:47;38.10;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:17:12;38.16;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:19:38;38.37;32.35;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:22:03;39.20;32.93;46.35;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:24:28;40.04;31.68;55.62;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:26:54;38.69;26.91;50.13;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:29:19;38.80;28.67;48.80;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:31:46;38.12;30.89;46.02;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:34:30;38.71;28.67;48.05;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:36:55;37.69;30.89;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:39:23;38.28;30.89;50.44;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:41:48;37.71;29.92;47.81;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:44:14;37.30;29.92;41.30;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:46:40;37.36;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:49:06;37.40;31.33;41.61;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:51:33;38.25;31.68;48.48;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:54:01;38.31;30.89;45.23;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:56:28;37.34;30.89;40.53;;
37833;Laerm;23678;48.778;9.160;2022-09-03T04:58:58;37.09;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:01:25;37.18;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:03:50;37.20;28.67;40.54;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:06:19;38.17;31.68;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:08:47;37.06;29.92;41.14;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:11:13;37.24;30.89;41.30;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:13:39;37.51;30.89;42.98;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:16:06;37.08;30.89;42.00;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:18:31;37.69;31.68;42.35;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:20:57;38.35;32.35;48.34;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:23:24;38.45;31.68;46.15;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:25:59;39.06;32.00;49.29;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:28:25;38.78;30.89;49.64;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:31:01;37.20;30.89;42.85;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:33:27;37.90;29.92;49.90;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:36:02;37.49;31.33;42.42;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:38:28;37.19;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:40:56;38.08;30.89;44.43;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:43:21;38.41;28.67;44.31;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:45:47;37.93;32.35;47.91;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:48:13;38.75;32.93;47.98;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:50:38;39.12;32.35;47.14;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:53:04;38.82;31.68;47.10;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:55:29;38.62;31.68;46.05;;
37833;Laerm;23678;48.778;9.160;2022-09-03T05:57:54;37.97;30.89;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:00:20;37.89;31.68;43.63;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:02:52;37.82;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:05:18;38.47;29.92;47.68;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:07:44;37.14;29.92;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:10:12;37.51;26.91;43.14;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:12:40;37.74;31.68;41.61;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:15:05;37.50;29.92;42.76;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:17:30;38.05;31.68;46.80;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:19:56;38.25;32.35;45.69;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:22:21;37.19;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:24:49;38.43;32.35;46.28;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:27:14;37.88;31.68;45.99;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:29:40;37.86;30.89;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:32:05;37.78;30.89;44.73;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:34:31;37.17;29.92;40.89;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:36:56;38.29;29.92;46.76;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:39:22;37.62;31.68;43.77;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:41:48;39.73;30.89;52.28;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:44:16;39.46;31.68;48.74;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:46:41;38.61;32.00;47.68;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:49:07;38.32;30.89;43.90;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:51:32;37.69;32.35;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:54:07;39.55;32.35;46.89;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:56:34;38.75;32.35;44.62;;
37833;Laerm;23678;48.778;9.160;2022-09-03T06:59:05;38.06;32.35;43.14;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:01:30;38.04;29.92;44.65;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:04:00;37.52;30.89;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:06:26;37.42;30.89;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:08:52;37.75;30.89;42.98;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:11:19;38.30;30.89;46.10;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:13:48;38.24;31.68;45.57;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:16:18;37.71;29.92;43.63;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:18:44;38.00;30.89;47.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:21:16;38.68;31.68;50.78;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:23:42;37.98;33.44;46.78;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:26:10;38.13;32.35;42.88;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:28:37;38.37;32.35;43.34;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:31:04;38.17;31.68;44.90;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:33:29;38.11;30.89;44.80;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:35:55;38.97;32.35;45.51;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:38:20;39.17;32.93;57.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:40:47;39.03;32.93;47.20;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:43:12;38.05;32.93;43.77;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:45:38;39.41;32.35;51.82;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:48:03;39.51;31.68;54.61;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:50:29;37.70;31.68;57.51;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:52:58;38.58;33.90;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:55:23;39.39;32.93;45.89;;
37833;Laerm;23678;48.778;9.160;2022-09-03T07:57:48;39.30;31.68;45.20;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:00:14;39.22;30.89;43.90;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:02:39;39.07;31.68;46.95;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:05:05;39.29;32.93;47.38;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:07:31;39.11;29.92;58.16;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:09:58;39.18;31.68;49.73;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:12:23;38.91;33.44;44.69;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:14:48;39.44;32.35;48.91;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:17:14;40.39;33.44;49.28;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:19:39;39.51;33.44;54.68;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:22:06;38.85;33.44;44.87;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:24:41;39.98;32.93;48.43;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:27:07;40.38;32.35;50.87;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:29:32;38.82;31.68;49.19;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:35:19;38.36;31.68;51.97;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:37:45;38.45;32.35;45.60;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:40:13;39.60;32.93;48.15;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:45:25;39.93;33.44;49.90;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:47:52;39.11;31.68;47.30;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:50:30;39.21;33.44;47.93;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:52:58;40.14;32.35;49.46;;
37833;Laerm;23678;48.778;9.160;2022-09-03T08:55:27;39.65;32.35;50.74;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:00:25;39.58;32.35;48.15;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:08:02;39.73;32.93;48.18;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:13:03;40.60;33.90;59.56;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:18:23;39.52;33.44;48.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:20:54;40.86;32.93;52.41;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:25:56;40.19;32.35;55.21;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:28:33;39.02;31.68;46.02;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:30:59;39.18;32.93;50.51;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:33:25;39.54;31.68;53.40;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:35:53;40.30;34.31;55.19;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:38:32;39.59;33.44;46.23;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:41:33;39.50;33.44;47.14;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:43:59;39.63;29.92;52.84;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:46:36;39.37;33.44;45.89;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:49:06;39.38;33.55;45.77;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:51:32;38.72;31.68;49.96;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:54:17;39.72;31.68;47.54;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:56:44;39.46;29.92;47.48;;
37833;Laerm;23678;48.778;9.160;2022-09-03T09:59:11;39.18;33.44;48.26;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:01:42;39.72;31.68;45.07;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:04:12;38.70;32.35;55.27;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:06:41;39.56;32.35;52.61;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:09:24;38.54;32.93;45.72;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:14:29;38.95;31.68;47.48;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:22:53;39.34;32.93;47.84;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:25:26;40.75;34.31;46.84;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:27:53;39.17;32.35;47.75;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:30:20;39.11;32.35;47.06;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:35:43;39.08;32.35;48.16;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:38:18;38.97;32.35;46.80;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:45:44;39.61;32.93;49.20;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:50:51;40.64;31.68;53.38;;
37833;Laerm;23678;48.778;9.160;2022-09-03T10:58:35;41.04;32.93;51.36;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:06:22;39.57;32.35;60.39;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:11:16;39.53;30.89;49.12;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:14:02;39.58;31.68;59.24;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:16:31;40.74;33.90;52.32;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:19:08;39.19;32.93;45.78;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:21:39;38.29;30.89;46.57;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:24:13;38.96;32.93;48.80;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:26:43;39.01;29.92;48.42;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:29:19;38.26;29.92;43.34;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:32:00;39.13;31.68;47.52;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:34:28;38.39;32.35;45.11;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:39:40;39.59;33.44;46.69;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:42:10;41.94;33.97;51.02;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:44:37;39.87;32.35;61.06;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:47:12;38.74;32.35;45.30;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:49:42;40.98;33.44;47.30;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:52:29;40.41;32.93;48.55;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:55:06;39.37;33.44;52.42;;
37833;Laerm;23678;48.778;9.160;2022-09-03T11:57:39;38.43;29.92;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:00:07;41.37;33.90;53.92;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:02:34;41.06;33.90;47.06;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:15:34;39.36;32.93;57.63;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:18:08;40.54;31.68;56.12;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:20:58;39.59;30.89;59.14;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:25:52;39.59;33.44;45.17;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:28:22;39.14;33.44;46.10;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:30:49;38.71;33.44;46.05;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:33:17;40.25;34.31;47.93;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:35:53;40.90;33.09;56.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:38:23;40.21;35.04;60.11;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:40:49;40.82;34.69;59.74;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:43:15;42.53;35.04;58.57;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:45:42;44.50;33.90;65.36;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:48:15;43.18;37.12;69.47;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:50:41;53.15;36.69;76.94;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:53:07;41.20;35.59;57.48;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:55:38;39.74;35.36;52.90;;
37833;Laerm;23678;48.778;9.160;2022-09-03T12:58:13;40.65;35.94;60.56;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:00:44;42.47;38.95;70.03;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:03:13;41.07;37.70;58.21;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:05:42;42.82;37.32;58.13;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:08:09;42.00;37.52;53.26;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:10:38;45.29;36.45;63.32;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:13:18;40.97;36.20;58.66;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:21:18;42.68;36.20;55.74;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:31:20;52.77;38.18;88.63;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:33:52;42.16;38.21;45.89;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:36:20;42.04;37.70;48.85;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:41:29;62.02;37.88;95.80;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:47:01;42.31;38.05;50.00;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:49:38;42.23;37.52;52.60;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:52:26;41.71;35.94;52.48;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:54:55;43.00;35.94;58.35;;
37833;Laerm;23678;48.778;9.160;2022-09-03T13:57:36;40.94;36.10;51.31;;
37833;Laerm;23678;48.778;9.160;2022-09-03T14:00:08;40.63;35.94;51.50;;
37833;Laerm;23678;48.778;9.160;2022-09-03T14:19:01;41.29;36.10;60.06;;
37833;Laerm;23678;48.778;9.160;2022-09-03T14:21:35;40.97;35.66;49.25;;
37833;Laerm;23678;48.778;9.160;2022-09-03T14:26:47;39.65;34.69;44.23;;
37833;Laerm;23678;48.778;9.160;2022-09-03T14:36:55;40.53;35.94;51.66;;
37833;Laerm;23678;48.778;9.160;2022-09-03T14:39:43;40.14;34.31;52.93;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:03:17;39.86;35.36;46.94;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:05:50;39.69;35.04;48.94;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:10:56;40.98;35.66;52.06;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:13:35;39.16;34.31;47.90;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:18:51;40.82;35.04;51.70;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:24:17;39.32;34.69;44.73;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:29:28;40.41;34.69;53.27;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:36:57;40.79;33.90;57.79;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:39:29;39.55;32.58;54.27;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:41:58;39.26;33.44;49.75;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:44:24;40.11;34.31;47.12;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:46:55;40.32;32.93;50.33;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:49:28;39.69;33.90;57.74;;
37833;Laerm;23678;48.778;9.160;2022-09-03T15:54:22;40.53;35.04;51.61;;
37833;Laerm;23678;48.778;9.160;2022-09-03T16:02:04;39.69;34.69;58.20;;
37833;Laerm;23678;48.778;9.160;2022-09-03T16:07:22;40.20;34.69;48.71;;
37833;Laerm;23678;48.778;9.160;2022-09-03T16:15:14;40.99;34.31;55.87;;
37833;Laerm;23678;48.778;9.160;2022-09-03T16:25:34;38.93;33.44;43.63;;
37833;Laerm;23678;48.778;9.160;2022-09-03T16:28:13;39.18;33.44;53.50;;
37833;Laerm;23678;48.778;9.160;2022-09-03T16:38:20;40.31;35.04;48.08;;
37833;Laerm;23678;48.778;9.160;2022-09-03T16:43:30;39.23;34.69;55.45;;
