sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:00:54;85;30;;212;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:08:29;89;33;;224;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:13:26;79;32;;200;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:15:56;80;31;;200;148929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:18:27;78;31;;200;152227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:23:27;88;32;;225;152290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:33:29;80;30;;202;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:38:31;83;32;;206;148478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:43:36;73;29;;186;151011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:48:35;82;31;;206;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:53:38;73;31;;186;150938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T00:56:07;75;28;;189;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:03:45;82;30;;206;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:08:44;76;29;;193;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:16:15;78;29;;196;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:18:42;77;29;;194;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:21:20;71;29;;180;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:28:43;81;28;;204;149538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:41:18;80;28;;199;148283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T01:43:46;95;33;;243;152473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:03:47;81;28;;205;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:06:17;83;28;;208;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:08:47;74;27;;184;148967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:11:18;89;30;;224;150622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:13:51;83;27;;208;149275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:16:19;75;28;;190;150918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:18:50;78;28;;199;151512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:21:19;74;26;;186;149732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:23:49;86;28;;216;149435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:26:23;76;27;;192;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:28:50;76;26;;193;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:31:20;79;28;;200;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:33:50;81;27;;204;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:36:24;84;26;;212;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:38:51;82;30;;208;150895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:41:22;84;28;;212;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:46:23;81;27;;204;151056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:48:53;77;27;;194;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:51:23;74;26;;186;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:53:53;85;27;;214;150066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:56:23;84;28;;211;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T02:58:53;83;27;;210;150008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:01:24;80;27;;202;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:03:54;85;29;;214;149867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:06:24;81;26;;203;148833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:08:54;85;26;;215;151483
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:11:24;61;24;;154;149474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:13:54;80;27;;200;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:16:24;78;26;;197;151086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:18:55;68;25;;172;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:21:25;88;27;;223;150433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:23:55;85;27;;213;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:26:25;80;27;;200;149872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:28:56;92;28;;232;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:31:26;80;27;;203;150423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:33:57;82;26;;206;148956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:36:27;79;25;;199;151044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:38:57;84;27;;212;151197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:41:31;83;26;;209;150304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:43:58;74;26;;186;149855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:46:28;81;25;;204;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:48:58;80;26;;201;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:51:28;82;26;;208;150963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:53:58;77;25;;195;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:56:28;85;27;;213;150104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T03:58:58;75;25;;189;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:01:29;74;25;;184;148621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:03:59;86;26;;219;151385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:06:29;75;26;;188;150103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:08:59;83;26;;206;148572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:11:29;80;26;;202;150266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:14:01;83;26;;210;151310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:16:30;83;26;;209;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:19:00;89;26;;224;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:21:30;82;27;;207;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:24:02;75;23;;188;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:26:31;69;23;;173;149873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:29:03;92;27;;234;151886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:31:32;78;25;;197;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:34:02;78;25;;195;149568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:36:32;76;25;;194;151829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:39:02;78;25;;196;149755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:41:32;84;27;;212;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:44:02;75;24;;188;148933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:46:32;79;26;;199;150375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:49:03;86;26;;217;151043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:51:33;86;27;;216;149371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:54:03;83;25;;209;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:56:33;83;25;;210;150050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T04:59:05;71;25;;179;149529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:01:35;82;25;;208;151344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:04:04;87;27;;219;149387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:06:34;81;26;;202;148345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:09:04;81;24;;206;151668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:11:35;74;25;;186;150570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:14:05;79;26;;196;148513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:16:35;73;24;;186;152499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:19:05;85;27;;213;149337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:21:35;87;27;;217;149538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:24:05;82;27;;208;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:26:36;79;26;;198;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:29:06;91;28;;230;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:31:37;76;24;;192;150577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:34:06;87;26;;220;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:36:36;81;27;;203;149656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:39:06;76;24;;191;150698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:41:36;89;27;;219;147324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:44:06;82;26;;210;153009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:46:36;80;26;;201;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:49:06;77;26;;193;148597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:51:37;80;25;;204;151437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:54:07;69;26;;174;149904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:56:37;85;27;;215;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T05:59:08;81;25;;204;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:01:39;81;28;;206;151051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:04:09;78;25;;191;146813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:06:40;83;27;;215;154116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:11:39;77;26;;194;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:14:10;83;29;;208;150314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:16:40;73;26;;184;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:19:10;81;27;;206;151019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:21:41;76;28;;191;149672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:24:12;93;28;;234;150813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:26:41;75;28;;188;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:29:11;86;27;;215;149573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:31:41;79;27;;198;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:34:11;86;29;;216;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:36:41;85;29;;215;150533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:39:11;87;30;;219;149468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:41:41;77;27;;195;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:44:12;90;30;;223;147610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:46:42;71;27;;182;151960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:49:12;75;30;;190;150723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:51:42;87;28;;219;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:54:12;82;30;;206;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:56:42;85;29;;210;146920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T06:59:13;85;30;;220;153729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:01:43;69;29;;175;150513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:04:13;78;29;;197;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:06:43;79;28;;200;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:09:14;73;29;;184;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:11:44;72;29;;182;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:14:17;74;31;;186;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:16:45;92;32;;231;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:19:15;80;31;;198;148450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:21:45;87;33;;222;152747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:24:16;77;31;;194;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:26:46;78;32;;197;149621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:29:16;83;33;;209;150504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:31:46;87;37;;219;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:34:16;83;35;;207;149444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:36:46;90;37;;226;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:39:16;90;38;;226;150443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:41:46;75;41;;189;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:44:17;80;42;;201;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:46:47;88;43;;219;148649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:49:17;84;47;;214;151813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:51:47;83;48;;209;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:54:17;70;50;;175;148432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:56:47;77;49;;197;151702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T07:59:17;74;52;;187;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:01:47;85;58;;212;149312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:04:18;88;59;;224;151012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:06:48;88;61;;222;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:09:18;81;65;;205;150324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:11:48;82;65;;205;149892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:14:18;88;71;;220;149380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:16:48;78;68;;196;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:19:18;81;70;;205;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:21:48;73;69;;182;149243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:24:18;84;76;;212;150742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:26:48;88;73;;219;149086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:29:19;82;77;;208;151063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:31:49;82;74;;206;149305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:34:19;79;79;;199;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:36:49;79;77;;201;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:39:19;87;80;;214;146115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:41:56;75;78;;195;154119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:44:24;79;79;;199;150605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:49:42;75;82;;191;150831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:51:52;79;85;;198;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:54:23;87;90;;220;151424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:56:52;83;88;;207;149104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T08:59:23;86;90;;217;150972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:01:58;85;87;;214;150698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:04:29;80;90;;202;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:14:28;77;86;;196;151410
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:17:01;88;87;;221;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:22:00;86;87;;217;150365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:24:27;80;83;;201;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:26:58;86;84;;215;149117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:29:29;79;83;;202;151999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:31:57;82;78;;206;149614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:34:27;73;83;;185;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:36:58;81;82;;205;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:39:28;92;85;;233;150874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:44:29;81;81;;203;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:47:03;79;82;;199;150146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:49:31;79;78;;200;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:54:31;83;78;;208;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:57:12;74;79;;188;151280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T09:59:32;81;81;;205;150687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:04:33;81;79;;206;150931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:09:33;74;76;;189;151253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:14:38;88;78;;224;152024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:22:09;90;78;;226;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:24:37;77;76;;196;150854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:27:07;78;78;;198;150518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:29:37;75;74;;186;147770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T10:54:49;87;76;;220;151329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:02:18;81;68;;205;151285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:07:19;81;63;;203;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:17:28;86;60;;217;151255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:20:04;95;63;;238;149225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:22:20;83;63;;211;150806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:24:55;85;61;;216;150779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:27:29;80;63;;204;151424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:29:55;70;59;;178;151643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:32:27;85;64;;215;150661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:34:54;80;63;;203;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:37:25;74;63;;184;149045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:40:13;89;68;;224;149510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:42:29;76;62;;193;152169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:44:59;80;68;;200;149296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:50:04;82;64;;208;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:52:28;85;66;;214;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:54:57;74;62;;185;149118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T11:57:28;72;65;;183;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:02:30;84;69;;211;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:20:10;84;68;;211;149193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:22:39;88;66;;222;151285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:27:34;87;68;;219;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:30:12;85;71;;214;149793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:32:35;80;70;;203;151107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:35:09;82;71;;206;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:37:36;84;69;;213;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:40:14;74;68;;185;149373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:42:36;83;73;;210;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:45:07;76;69;;194;151282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:47:38;80;68;;201;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:50:12;86;70;;219;151040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:52:57;73;66;;183;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T12:57:43;83;66;;208;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:00:12;82;70;;208;150710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:05:12;84;67;;212;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:07:42;78;65;;198;151453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:10:54;82;66;;206;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:12:43;78;66;;198;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:15:16;80;64;;202;151101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:25:17;81;65;;204;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:27:51;85;66;;214;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:30:18;74;64;;186;150375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:35:22;82;63;;208;151145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:37:48;87;66;;215;147226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:42:52;79;64;;199;150263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:47:50;84;66;;213;150861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T13:50:20;86;65;;217;150257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:00:29;76;62;;190;149563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:10:29;86;64;;217;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:18:01;88;66;;221;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:20:27;82;63;;209;151459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:23:04;79;65;;200;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:25:27;83;66;;208;149988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:30:30;82;66;;208;151650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:33:02;86;64;;214;148191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:35:34;88;63;;225;152364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T14:58:12;77;62;;199;153652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T15:00:43;76;62;;194;151433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T15:08:07;78;63;;197;150478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T15:10:44;90;61;;225;149850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T15:13:10;79;60;;196;148756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T15:18:11;84;59;;215;153243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-09-03T15:23:08;73;56;;183;148650
