sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:00:16;3.6;;3.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:04:50;4;;4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:07:38;4.8;;4.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:12:08;3.7;;3.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:17:18;4;;4;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:19:21;3.9;;3.9;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:24:28;4.4;;4.4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:27:12;3.3;;3.3;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:29:12;3.5;;3.5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:31:34;3.8;;3.8;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:37:18;3.9;;3.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:40:27;3.8;;3.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:42:42;3.3;;3.3;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:45:24;3.5;;3.5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:48:23;3.2;;3.2;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:50:44;4;;4;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:53:22;3.6;;3.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T00:58:39;3.4;;3.4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:01:14;4.1;;4.1;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:04:13;3.8;;3.8;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:06:24;3.5;;3.5;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:11:57;3.7;;3.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:16:42;3.9;;3.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:19:46;3.6;;3.6;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:24:20;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:26:53;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:29:42;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:31:50;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:40:00;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:42:08;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:47:25;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:51:54;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:54:25;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T01:57:12;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:01:35;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:08:43;3.6;;3.6;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:11:26;3.2;;3.2;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:14:30;3.7;;3.7;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:19:32;3.4;;3.4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:22:34;3.2;;3.2;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:27:32;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:30:33;3.7;;3.7;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:32:50;3.5;;3.5;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:35:28;3.7;;3.7;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:38:27;3.8;;3.8;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:43:19;2.9;;2.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:45:54;3.2;;3.2;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:51:03;3;;3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:56:32;3.2;;3.2;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T02:58:44;3.5;;3.5;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:01:16;3.3;;3.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:04:09;2.9;;2.9;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:07:03;3.1;;3.1;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:11:46;3.6;;3.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:14:38;3.1;;3.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:22:08;3.6;;3.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:24:15;3.2;;3.2;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:26:43;3.1;;3.1;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:29:32;3.3;;3.3;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:36:30;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:39:16;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:43:44;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:46:30;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:48:31;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:53:37;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T03:56:41;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:01:44;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:04:25;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:07:28;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:12:26;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:15:27;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:17:44;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:20:22;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:23:20;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:28:12;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:31:09;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:33:23;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:36:01;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:41:04;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:43:36;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:48:39;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T04:54:01;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:01:48;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:06:22;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:09:09;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:11:14;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:16:25;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:18:28;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:20:56;3.7;;3.7;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:23:36;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:27:57;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:30:40;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:33:44;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:38:44;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:44:03;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:46:21;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:49:00;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:54:15;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T05:56:52;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:02:04;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:09:47;3.3;;3.3;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:12:20;3.5;;3.5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:15:15;3.1;;3.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:19:56;3.6;;3.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:22:28;2.6;;2.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:25:20;2.8;;2.8;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:27:29;3;;3;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:32:48;2.4;;2.4;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:34:55;2.8;;2.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:37:23;2.6;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:40:12;3.1;;3.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:47:30;2.8;;2.8;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:50:17;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T06:54:25;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:04:02;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:16:12;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:19:15;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:21:34;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:27:15;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:29:33;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:32:12;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:35:11;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:37:27;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:43:01;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:45:15;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:47:50;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:50:46;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:52:58;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T07:58:27;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:00:35;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:03:07;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:05:59;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:13:27;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:15:34;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:25:21;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:28:07;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:32:34;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:34:58;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:37:43;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:44:50;2.5;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:47:56;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:50:16;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T08:55:58;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:00:56;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:06:13;2.6;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:11:49;2.9;;2.9;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:14:03;2.6;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:16:39;2.4;;2.4;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:27:15;3.1;;3.1;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:31:58;2.7;;2.7;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:39:32;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:42:04;2.6;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:44:53;2.8;;2.8;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:49:30;2.7;;2.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:52:18;2.5;;2.5;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T09:56:57;2.7;;2.7;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:02:07;2.3;;2.3;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:04:08;2.8;;2.8;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:06:32;2.7;;2.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:09:18;2.4;;2.4;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:13:43;2.8;;2.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:16:27;2.9;;2.9;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:20:49;3.3;;3.3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:26:33;2.4;;2.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:28:51;2.3;;2.3;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:31:35;2.6;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:36:52;2.3;;2.3;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:41:51;3.1;;3.1;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:44:38;2.5;;2.5;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:47:30;2.8;;2.8;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:52:24;2.4;;2.4;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:55:19;2.8;;2.8;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T10:57:36;2.6;;2.6;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:00:10;2.9;;2.9;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:05:19;2.8;;2.8;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:07:55;2.4;;2.4;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:10:47;2.6;;2.6;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:13:01;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:18:24;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:20:32;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:23:03;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:25:53;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:30:45;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:33:18;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:37:52;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:40:17;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:43:05;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:45:12;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:47:37;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:52:24;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:54:44;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T11:57:27;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:01:49;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:04:09;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:06:56;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:14:54;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:17:33;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:20:32;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:22:50;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:25:28;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:30:43;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:33:19;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:36:16;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:38:29;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:43:59;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:46:12;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:51:38;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:56:18;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T12:58:50;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:01:42;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:09:07;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:11:14;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:13:47;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:16:37;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:21:03;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:23:49;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:30:58;3.2;;3.2;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:32:58;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:35:23;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:41:06;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:43:27;3.3;;3.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:46:06;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:49:11;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T13:51:26;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:00:05;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:05:01;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:10:15;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:17:55;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:20:29;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:23:24;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:28:13;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:31:00;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:36:05;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:38:37;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:43:40;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:46:06;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:53:30;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:55:56;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T14:58:45;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:00:49;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:06:01;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:08:48;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:10:47;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:15:58;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:18:01;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:20:20;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:26:09;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:31:09;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:34:10;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:39:05;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:42:05;3.2;;3.2;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:49:57;3.4;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:52:17;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:54:47;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-09-03T15:57:44;7.4;;7.4;7;;;;;;
