sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-09-03T00:02:27;36.23;33.45;46.69;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:05:07;36.16;33.54;40.26;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:10:42;40.10;33.40;52.28;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:13:19;36.78;33.70;42.69;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:15:50;37.68;33.35;47.49;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:18:24;37.89;33.64;47.65;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:21:06;36.61;33.75;46.09;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:23:38;36.78;33.66;45.54;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:28:55;36.69;33.58;42.37;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:31:31;36.18;33.38;44.52;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:34:04;36.25;32.76;44.14;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:36:41;36.14;32.98;39.78;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:39:16;36.91;33.24;48.85;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:45:32;36.49;33.70;40.36;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:48:25;36.40;33.54;50.42;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:51:09;36.78;33.54;41.44;;
65653;Laerm;52350;51.546;7.002;2022-09-03T00:57:20;36.74;34.10;42.32;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:00:22;36.42;33.69;41.63;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:06:00;36.40;33.63;41.10;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:14:59;36.61;33.08;42.42;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:17:47;37.14;33.90;45.31;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:23:47;45.49;33.98;63.47;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:26:39;36.46;33.53;40.35;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:29:25;36.71;34.29;41.09;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:43:01;36.53;33.55;41.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:45:53;36.45;33.83;42.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:51:23;36.00;33.46;39.59;;
65653;Laerm;52350;51.546;7.002;2022-09-03T01:59:30;41.88;33.77;58.24;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:02:24;36.09;33.39;44.66;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:05:14;36.31;33.16;40.98;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:08:00;36.40;33.26;42.02;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:11:02;43.53;35.57;59.67;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:13:44;37.53;33.49;50.93;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:16:17;36.77;33.90;41.42;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:18:55;36.12;33.42;43.15;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:21:24;36.29;33.28;46.36;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:23:51;38.34;33.99;51.52;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:26:22;37.38;34.40;43.54;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:28:49;36.85;33.83;43.01;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:31:15;41.58;33.58;55.72;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:33:45;36.55;33.71;45.07;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:36:15;36.89;33.45;43.38;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:38:43;38.08;33.76;50.80;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:41:09;37.11;33.98;44.03;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:44:02;36.57;34.10;39.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:46:58;36.76;33.81;41.57;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:49:24;37.56;34.06;45.50;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:51:50;38.47;34.71;46.38;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:54:15;38.36;34.70;55.66;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:56:41;37.56;34.10;43.60;;
65653;Laerm;52350;51.546;7.002;2022-09-03T02:59:08;37.36;34.47;41.22;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:01:34;41.40;34.97;55.70;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:04:02;46.53;34.54;65.32;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:06:27;37.26;33.96;46.88;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:08:53;39.17;34.53;51.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:11:20;37.19;34.49;41.38;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:13:46;37.15;34.35;43.56;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:16:14;37.62;34.77;47.24;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:18:40;37.26;34.52;41.31;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:21:13;37.43;34.34;41.84;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:23:39;38.54;35.17;45.94;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:26:12;37.72;34.33;43.04;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:28:38;38.48;34.59;50.31;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:31:12;37.68;34.39;41.67;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:33:39;39.81;35.20;47.83;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:36:14;38.46;35.36;46.07;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:38:43;47.74;35.45;64.57;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:41:16;40.41;34.96;51.59;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:43:43;40.07;34.95;55.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:46:10;39.91;34.46;54.01;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:48:37;39.70;35.30;50.79;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:51:06;38.22;35.47;41.80;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:53:37;41.70;35.64;55.77;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:56:06;45.15;34.91;61.49;;
65653;Laerm;52350;51.546;7.002;2022-09-03T03:58:35;40.88;34.69;59.01;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:01:17;47.27;34.45;63.37;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:03:43;39.57;35.10;48.12;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:06:13;39.88;34.86;52.55;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:08:42;49.59;36.06;65.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:11:13;39.70;35.46;49.04;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:13:42;38.75;35.18;47.95;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:16:16;41.26;36.66;52.30;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:18:43;39.45;36.10;45.11;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:21:13;39.39;35.76;46.63;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:23:45;49.14;35.67;67.86;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:26:15;41.12;35.40;62.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:28:41;54.91;36.47;76.33;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:31:09;39.47;36.44;45.67;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:33:36;39.16;36.33;44.76;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:38:41;45.96;35.86;65.97;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:41:10;48.70;36.22;67.30;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:43:36;54.15;36.86;76.68;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:46:05;50.25;36.35;69.13;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:48:34;53.01;36.02;70.63;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:51:13;41.19;36.54;60.20;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:53:42;52.95;36.98;67.95;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:56:26;44.00;38.64;57.42;;
65653;Laerm;52350;51.546;7.002;2022-09-03T04:58:58;43.37;38.28;54.03;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:01:27;48.17;36.86;63.71;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:03:57;43.77;37.63;53.75;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:06:24;42.95;38.22;53.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:08:51;41.79;36.66;57.17;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:11:19;40.86;37.07;48.07;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:13:50;49.87;38.07;67.86;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:16:17;42.84;37.31;53.49;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:18:44;49.71;37.58;66.09;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:21:13;43.19;37.30;60.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:23:42;41.00;37.01;54.02;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:26:15;40.67;36.96;45.63;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:28:42;41.93;37.48;53.06;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:33:42;48.16;38.60;62.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:36:12;50.89;38.77;70.15;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:38:38;44.73;39.46;52.31;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:41:08;43.05;39.10;50.65;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:43:35;49.41;40.11;68.92;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:46:10;41.66;38.58;47.13;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:48:38;51.74;38.59;68.36;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:51:09;48.59;39.30;64.93;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:53:36;43.02;38.66;54.19;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:56:10;49.82;38.24;67.30;;
65653;Laerm;52350;51.546;7.002;2022-09-03T05:58:41;42.24;38.07;55.82;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:01:15;43.78;39.03;50.96;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:03:43;43.93;40.07;59.54;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:06:10;57.07;41.48;78.56;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:08:36;53.45;39.53;71.61;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:11:03;42.62;38.82;56.65;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:13:31;42.26;38.60;52.88;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:15:59;42.63;38.75;57.32;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:18:29;41.66;38.25;48.84;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:20:57;43.05;39.21;52.13;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:23:24;43.81;38.11;60.40;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:26:11;41.83;38.20;50.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:28:40;48.90;38.34;65.07;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:31:15;42.62;38.44;51.52;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:33:42;47.55;38.56;63.16;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:36:14;41.26;37.56;50.36;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:38:41;49.24;38.61;65.66;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:41:14;41.08;36.84;53.25;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:43:48;41.71;36.93;52.92;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:46:17;49.02;36.88;66.91;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:48:43;54.56;37.54;76.39;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:51:18;46.05;36.61;60.74;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:53:47;40.79;36.76;53.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:56:17;39.21;36.14;44.78;;
65653;Laerm;52350;51.546;7.002;2022-09-03T06:58:46;40.06;36.55;54.42;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:01:19;51.93;36.35;70.01;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:03:52;45.87;35.91;62.39;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:06:21;46.95;34.97;63.51;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:08:47;38.88;35.16;52.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:11:18;48.25;35.77;65.21;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:13:49;42.89;36.41;54.45;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:16:21;45.33;36.22;58.01;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:18:48;39.69;35.91;51.68;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:21:18;40.66;36.21;51.55;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:23:44;40.65;35.81;55.18;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:28:48;47.02;35.20;65.74;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:31:24;41.01;34.87;54.79;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:33:56;38.86;34.50;58.47;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:36:24;39.48;34.53;50.13;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:38:50;42.10;34.77;55.84;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:41:16;51.04;35.69;65.71;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:43:45;36.95;33.82;47.12;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:46:17;42.88;34.04;70.32;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:48:46;39.29;34.01;59.85;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:51:14;48.05;34.05;62.53;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:53:39;52.01;33.85;68.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:56:09;37.08;33.70;51.05;;
65653;Laerm;52350;51.546;7.002;2022-09-03T07:58:36;37.11;32.59;45.67;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:01:14;45.26;32.82;62.97;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:03:46;48.63;33.64;65.62;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:06:14;50.08;35.10;66.65;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:08:41;52.67;32.94;71.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:11:19;46.80;33.65;63.57;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:13:56;49.99;33.68;68.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:16:28;53.32;31.78;71.12;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:18:54;37.67;33.44;50.29;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:21:21;53.58;34.82;73.75;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:23:51;51.82;35.80;66.70;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:26:20;45.53;34.04;61.18;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:28:47;51.87;33.31;73.39;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:31:17;45.75;33.82;61.45;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:33:46;38.15;32.81;51.92;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:36:22;51.78;33.40;73.43;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:38:50;45.71;33.55;61.06;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:41:32;48.71;33.10;67.95;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:44:57;45.14;34.10;62.21;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:47:31;51.67;34.70;70.21;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:50:24;39.69;33.14;55.83;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:55:52;49.29;33.38;67.15;;
65653;Laerm;52350;51.546;7.002;2022-09-03T08:58:30;38.69;32.13;51.64;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:12:57;50.16;36.11;65.34;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:15:50;55.43;36.66;73.94;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:22:26;43.19;35.78;59.15;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:25:01;47.09;36.00;65.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:27:31;42.59;35.77;59.86;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:30:03;44.41;35.75;58.68;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:32:29;49.54;35.67;67.86;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:34:56;52.20;36.13;66.34;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:37:21;43.36;34.67;61.08;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:39:59;47.84;34.90;66.49;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:42:26;46.46;33.86;63.51;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:44:54;42.84;33.03;55.69;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:47:35;40.25;32.31;53.17;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:50:16;47.87;35.63;65.21;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:52:41;52.99;34.88;69.00;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:55:17;51.84;36.57;66.51;;
65653;Laerm;52350;51.546;7.002;2022-09-03T09:57:44;53.55;39.86;69.42;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:00:18;49.30;35.78;66.47;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:02:49;46.70;34.12;64.24;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:05:25;39.31;33.82;50.75;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:08:03;51.72;34.37;64.07;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:10:35;52.09;32.30;69.98;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:13:10;39.26;32.22;49.70;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:15:48;53.70;32.75;73.67;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:19:02;45.64;31.10;62.46;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:21:42;44.78;32.93;59.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:24:45;41.76;29.54;59.19;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:27:15;46.49;31.01;61.30;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:29:42;46.37;33.53;63.68;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:32:21;44.34;33.42;59.67;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:35:09;47.28;32.38;62.82;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:44:27;41.10;31.35;57.71;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:50:21;55.01;32.43;72.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:53:10;46.79;31.97;64.51;;
65653;Laerm;52350;51.546;7.002;2022-09-03T10:56:01;51.42;35.00;65.08;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:07:02;47.19;30.95;65.34;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:09:42;46.57;29.99;74.96;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:12:33;38.59;29.82;49.22;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:15:10;46.90;30.93;63.65;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:17:42;47.81;31.70;66.65;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:20:22;38.72;30.18;53.45;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:23:02;45.47;30.07;62.97;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:25:36;51.95;30.92;66.43;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:31:38;45.57;30.28;62.60;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:34:52;37.76;30.03;49.15;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:37:29;53.35;33.48;67.62;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:42:36;41.53;29.31;61.07;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:47:52;51.99;33.25;71.39;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:52:50;47.31;30.58;65.53;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:55:31;51.86;30.61;67.93;;
65653;Laerm;52350;51.546;7.002;2022-09-03T11:58:11;47.60;29.64;64.45;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:00:40;44.24;30.03;61.85;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:03:14;34.71;29.99;57.86;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:05:51;47.56;29.45;66.65;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:12:06;50.52;31.99;68.68;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:15:20;37.15;31.70;54.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:18:01;40.68;33.96;65.88;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:23:42;38.44;30.96;48.58;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:26:19;51.40;32.40;68.17;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:28:54;52.33;32.43;68.63;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:31:29;46.98;29.90;67.11;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:34:02;50.47;29.32;68.20;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:36:39;39.27;29.98;50.88;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:39:34;44.51;30.64;61.02;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:42:06;35.68;31.03;44.90;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:44:39;37.81;32.39;53.51;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:49:42;46.65;32.14;68.25;;
65653;Laerm;52350;51.546;7.002;2022-09-03T12:52:33;40.55;32.99;55.21;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:00:41;50.13;33.67;66.73;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:05:49;42.02;33.93;51.44;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:08:26;49.10;33.23;64.03;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:10:57;38.53;32.62;60.25;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:13:29;50.88;34.36;66.28;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:25:11;43.73;31.82;66.70;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:30:22;38.74;32.70;58.68;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:33:20;49.68;32.83;67.23;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:36:00;39.39;31.98;54.10;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:38:48;45.17;31.37;60.31;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:41:38;54.79;30.01;72.74;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:46:56;47.64;32.07;65.44;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:52:30;50.80;31.61;67.78;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:55:05;53.14;30.87;69.45;;
65653;Laerm;52350;51.546;7.002;2022-09-03T13:57:46;53.10;32.13;67.11;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:00:36;41.76;30.79;56.40;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:03:29;44.30;31.47;61.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:06:25;37.04;32.08;57.37;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:18:53;37.06;33.27;56.04;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:21:34;36.27;31.48;46.17;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:24:14;40.67;31.59;54.76;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:26:58;46.04;32.47;64.56;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:29:30;39.65;31.42;57.91;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:35:21;47.87;31.12;68.17;;
65653;Laerm;52350;51.546;7.002;2022-09-03T14:54:03;36.80;30.88;51.27;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:00:14;44.23;32.15;60.63;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:11:54;37.17;30.65;49.61;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:14:34;48.00;31.62;65.43;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:20:49;42.16;30.50;57.88;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:29:33;44.39;31.09;62.55;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:38:58;54.17;32.32;70.87;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:42:04;49.18;32.20;68.20;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:50:30;52.95;30.10;68.12;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:53:37;45.81;30.64;64.02;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:57:04;43.74;30.06;61.75;;
65653;Laerm;52350;51.546;7.002;2022-09-03T15:59:39;48.18;29.88;63.50;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:02:55;46.56;29.93;65.53;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:05:40;59.93;30.23;82.31;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:08:23;38.48;30.71;52.78;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:16:59;49.30;30.52;63.53;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:22:03;43.34;29.08;60.57;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:27:37;54.75;30.97;69.86;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:30:11;44.76;29.63;67.13;;
65653;Laerm;52350;51.546;7.002;2022-09-03T16:33:20;51.17;30.34;67.44;;
