sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T00:42:57;98726.20;;;13.00
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T03:11:54;98734.00;;;12.04
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T05:53:53;98770.20;;;13.00
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T07:24:39;98761.40;;;16.00
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T07:52:58;98782.60;;;16.60
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T08:48:25;98782.40;;;18.20
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T10:27:53;98794.40;;;18.52
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T12:00:37;98743.80;;;19.70
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T12:43:33;98743.00;;;18.84
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T15:13:34;98675.00;;;19.40
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T18:20:45;98732.40;;;16.70
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T18:28:34;98734.40;;;16.60
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T18:35:16;98742.40;;;16.46
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T19:26:29;98746.60;;;15.80
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T19:55:04;98737.80;;;15.40
65740;BMP180;52480;50.31666919;18.84784788;2022-09-03T20:02:06;98742.20;;;15.40
