sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:01:40;27.67;66.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:04:13;27.69;66.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:06:47;27.65;67.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:09:50;27.57;67.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:12:20;27.51;67.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:15:11;27.55;67.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:18:00;27.61;67.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:20:33;27.50;68.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:23:04;27.48;68.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:25:46;27.44;69.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:28:21;27.33;69.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:30:51;27.26;70.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:33:22;27.29;70.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:38:30;27.11;71.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:51:47;26.95;72.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T00:54:38;27.10;71.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T01:05:42;26.92;72.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T01:30:14;26.81;73.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T01:38:25;26.53;73.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T01:47:28;26.47;73.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T01:50:20;26.49;73.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T01:58:13;26.30;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:00:42;26.35;73.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:03:10;26.51;73.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:05:36;26.61;72.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:08:06;26.30;66.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:10:41;26.37;65.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:13:29;26.27;65.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:15:59;26.31;66.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:18:29;26.14;65.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:20:58;26.13;65.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:23:26;26.14;61.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:25:58;26.17;63.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:28:26;26.18;61.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:30:53;26.23;57.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:33:19;26.24;57.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:35:45;26.12;57.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:38:17;25.97;58.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:40:44;26.10;58.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:43:39;26.00;59.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:46:09;25.97;59.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:48:37;25.98;59.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:51:03;26.00;60.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:53:29;25.82;61.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:55:59;25.93;61.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T02:58:25;25.82;61.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:00:52;25.82;62.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:03:18;25.82;62.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:05:47;25.73;63.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:08:14;25.66;64.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:10:42;25.55;64.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:13:12;25.52;64.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:15:39;25.36;64.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:18:05;25.43;64.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:20:32;25.38;65.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:23:01;25.39;65.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:25:31;25.45;66.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:27:57;25.38;67.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:30:23;25.43;68.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:32:52;25.45;68.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:35:18;25.32;69.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:37:44;25.38;71.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:40:11;25.25;72.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:42:37;25.21;73.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:45:04;25.41;72.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:47:31;25.46;72.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:49:57;25.36;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:52:24;25.19;72.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:54:51;25.24;72.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:57:17;25.25;72.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T03:59:47;25.17;72.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:02:13;25.22;72.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:04:39;25.22;72.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:07:06;25.15;72.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:09:32;25.15;72.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:11:59;25.34;71.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:14:25;25.17;71.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:16:54;25.10;71.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:19:21;25.12;71.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:21:47;25.00;71.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:24:12;25.01;71.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:26:38;24.95;71.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:29:07;24.92;71.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:31:35;25.01;70.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:34:01;25.01;70.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:36:29;25.06;70.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:38:58;25.01;69.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:41:27;24.87;69.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:43:55;24.90;69.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:46:23;24.80;69.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:48:52;24.80;69.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:51:22;24.76;69.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:53:54;24.76;69.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:56:23;24.71;68.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T04:58:54;24.80;68.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:01:22;24.69;67.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:03:49;24.76;67.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:06:17;24.66;65.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:08:46;24.71;64.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:11:13;24.70;64.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:13:39;24.59;60.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:16:08;24.70;56.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:18:35;24.63;52.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:21:03;24.60;52.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:23:30;24.76;51.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:25:58;24.79;51.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:28:25;24.61;49.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:31:02;24.56;49.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:33:29;24.59;49.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:36:09;24.52;49.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:38:36;24.60;49.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:41:04;24.61;49.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:43:31;24.61;49.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:46:11;24.70;49.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:48:39;24.61;50.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:51:11;24.79;49.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:53:39;24.94;48.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:56:10;24.88;48.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T05:58:41;24.81;48.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:01:20;24.88;46.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:03:55;24.95;46.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:06:23;25.01;45.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:08:51;24.95;43.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:11:17;24.90;43.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:13:43;25.08;42.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:16:09;25.07;42.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:18:35;25.11;42.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:21:03;25.12;41.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:23:30;25.08;41.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:26:09;25.18;41.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:28:37;25.01;41.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:31:06;25.07;41.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:33:35;25.03;41.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:36:03;25.19;42.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:38:31;25.22;42.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:40:58;25.24;42.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:43:30;25.34;42.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:48:24;25.39;42.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:51:01;25.53;43.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:53:29;25.49;42.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:55:58;25.65;42.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T06:58:28;25.77;43.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:01:03;25.83;43.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:03:32;25.93;43.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:06:06;25.83;44.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:08:33;25.89;45.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:11:00;25.89;45.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:13:34;25.98;45.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:16:02;26.04;45.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:18:29;26.12;45.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:21:05;26.12;44.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:23:32;26.21;44.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:26:00;26.27;44.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:28:27;26.34;44.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:30:59;26.42;45.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:33:27;26.38;45.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:35:53;26.42;45.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:38:19;26.49;45.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:40:45;26.59;45.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:43:12;26.71;44.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:45:38;26.69;45.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:48:04;26.75;45.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:50:30;26.79;45.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:53:02;26.83;45.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:55:28;26.86;45.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T07:57:55;26.86;45.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:00:21;26.83;45.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:02:46;26.85;45.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:05:12;26.92;45.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:07:38;26.93;44.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:10:04;27.07;45.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:12:31;27.07;45.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:14:57;27.07;45.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:17:23;27.03;46.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:19:49;27.13;46.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:22:15;27.16;47.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:24:41;27.20;47.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:27:07;27.29;50.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:29:34;27.27;49.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:31:59;27.33;49.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:34:25;27.40;49.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:36:51;27.33;50.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:39:17;27.41;51.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:50:10;27.80;55.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:52:44;27.89;55.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T08:57:46;27.89;54.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:00:13;28.01;53.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:05:42;28.20;52.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:11:04;28.32;50.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:13:41;28.39;51.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:18:47;28.49;51.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:21:27;28.57;50.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:23:58;28.65;51.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:26:27;28.70;50.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:29:13;28.78;50.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:31:40;28.81;50.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:34:10;28.92;50.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:36:48;28.98;50.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:39:15;29.14;50.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:41:42;29.16;53.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:44:17;29.21;53.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:46:44;29.25;56.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:49:32;29.22;56.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:52:01;29.26;56.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:54:27;29.15;57.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:57:16;29.42;57.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T09:59:43;29.42;57.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:02:24;29.55;57.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:04:52;29.63;57.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:07:29;29.67;56.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:12:47;29.87;58.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:15:29;29.90;58.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:18:22;29.96;58.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:21:12;29.98;57.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:26:46;29.94;58.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:29:18;30.08;56.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:32:02;30.07;56.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:34:46;30.20;56.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:37:37;30.20;56.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:40:17;30.34;56.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:45:45;30.56;55.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:48:19;30.72;55.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:50:52;30.69;55.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T10:56:04;30.90;55.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:07:08;31.26;54.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:09:40;31.24;55.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:12:08;31.21;55.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:14:39;31.31;54.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:17:28;31.57;54.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:20:06;31.64;53.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:22:36;31.64;54.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:25:04;31.57;54.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:30:08;31.95;53.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:32:49;32.08;53.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:38:03;32.27;52.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:40:37;32.37;53.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:43:06;32.49;53.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:45:35;32.61;52.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:48:27;32.70;52.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:50:56;32.80;52.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:53:25;32.90;52.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T11:58:31;33.05;52.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:01:00;33.02;52.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:03:50;33.28;51.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:12:07;33.50;52.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:19:53;32.84;55.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:22:22;32.26;57.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:24:49;32.01;57.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:27:21;31.93;58.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:29:52;31.96;58.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:32:21;31.71;59.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:34:47;32.06;58.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:37:22;32.60;57.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:39:55;32.88;57.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:42:29;33.05;57.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:45:07;33.39;56.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:47:38;33.86;55.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:50:14;33.94;54.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T12:52:45;33.80;53.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:01:05;34.41;53.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:06:14;34.61;52.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:08:46;34.17;53.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:11:16;34.59;52.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:13:55;34.85;52.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:24:58;34.35;53.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:27:41;33.83;55.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:30:11;33.72;55.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:37:57;32.84;57.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:40:40;33.18;56.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:45:46;33.11;57.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:48:24;32.85;57.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:51:19;33.07;57.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:57:01;33.01;57.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T13:59:55;33.72;56.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:05:22;34.11;54.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:07:56;34.45;53.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:16:28;33.85;55.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:19:04;33.33;55.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:21:39;33.00;55.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:27:00;33.56;53.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:29:29;33.49;54.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T14:54:33;35.49;49.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:00:00;35.44;48.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:10:58;36.11;48.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:13:32;36.25;48.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:16:07;36.35;44.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:21:54;36.06;46.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:27:40;36.50;45.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:30:14;36.57;44.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:38:06;36.57;44.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:40:50;36.91;43.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:43:22;36.93;43.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:45:53;37.39;42.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:51:21;36.91;42.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:54:11;37.04;42.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:56:52;37.27;42.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T15:59:36;37.31;43.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:02:11;36.82;43.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:05:06;36.80;44.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:12:57;36.59;44.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:15:23;36.16;46.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:23:09;36.05;46.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:25:50;35.98;46.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:28:26;35.88;46.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:33:38;35.81;47.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:39:07;35.31;47.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T16:47:03;34.76;47.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T17:00:48;34.34;49.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T17:09:13;33.74;52.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-09-03T17:17:40;32.85;55.32
