sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T00:03:31;0.66;;3.88;3.82;7283.4;;4006.3;3994.4;7283.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T00:17:59;0.6;;3.82;3.71;7201.7;;3924.6;3912.9;7201.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T00:32:48;0.6;;3.82;3.71;7197.0;;3920.0;3908.3;7196.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T00:47:07;0.72;;3.93;3.82;7330.1;;4053.0;4040.9;7330.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T01:01:06;0.72;;3.93;3.82;7352.5;;4075.4;4063.3;7352.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T01:15:05;0.84;;4.04;3.93;7488.1;;4211.0;4198.5;7488.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T01:29:04;0.6;;3.82;3.71;7139.9;;3862.8;3851.4;7139.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T01:44:04;0.96;;4.15;4.04;7621.7;;4344.6;4331.7;7621.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T01:59:04;0.78;;3.99;3.88;7373.5;;4096.4;4084.2;7373.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T02:13:03;0.84;;4.04;3.93;7446.7;;4169.6;4157.2;7446.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T02:27:02;1.14;;4.21;3.99;7588.2;;4308.0;4276.2;7587.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T02:41:01;0.66;;3.88;3.77;7244.2;;3967.1;3955.3;7244.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T02:55:29;0.6;;3.82;3.71;7177.0;;3899.9;3888.3;7176.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T03:10:17;0.6;;3.82;3.71;7172.9;;3895.8;3884.2;7172.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T03:25:06;0.72;;3.93;3.82;7364.7;;4087.6;4075.4;7364.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T03:39:25;0.78;;3.99;3.88;7417.8;;4140.8;4128.4;7417.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T03:53:24;0.66;;3.88;3.77;7262.8;;3985.8;3973.9;7262.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T04:07:23;0.66;;3.88;3.77;7223.3;;3946.2;3934.4;7223.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T04:21:22;0.84;;4.04;3.93;7483.2;;4206.1;4193.6;7483.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T04:35:21;0.9;;4.1;3.99;7560.9;;4283.8;4271.0;7560.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T04:49:20;0.84;;4.04;3.93;7457.8;;4180.7;4168.3;7457.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T05:03:48;0.66;;3.88;3.77;7243.3;;3966.3;3954.5;7243.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T05:18:07;0.72;;3.93;3.82;7302.2;;4025.1;4013.2;7302.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T05:32:06;0.6;;3.82;3.71;7204.2;;3927.1;3915.4;7204.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T05:47:06;0.6;;3.82;3.71;7203.5;;3926.4;3914.7;7203.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T06:02:06;0.96;;4.15;4.04;7618.2;;4341.1;4328.2;7618.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T06:16:05;0.78;;3.99;3.88;7435.3;;4158.2;4145.8;7435.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T06:30:04;0.6;;3.82;3.71;7201.3;;3924.2;3912.5;7201.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T06:44:03;0.78;;3.99;3.88;7400.3;;4123.2;4110.9;7400.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T06:58:02;0.36;;3.61;3.55;6897.4;;3620.4;3609.6;6897.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T07:12:01;0.01;;3.22;3.17;6341.6;;3064.6;3055.4;6341.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T07:26:29;0.01;;3.12;3.06;6169.9;;2892.9;2884.3;6169.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T07:40:49;0.01;;2.95;2.9;5914.0;;2637.1;2629.2;5914.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T07:55:17;0.01;;2.9;2.73;5738.3;;2459.5;2440.5;5738.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T08:10:05;0.01;;2.68;2.62;5521.4;;2244.5;2237.8;5521.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T08:24:24;0.01;;2.9;2.84;5846.3;;2569.3;2561.7;5846.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T08:38:23;0.01;;2.68;2.62;5518.7;;2241.7;2235.0;5518.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T08:52:22;0.01;;2.68;2.62;5571.4;;2294.4;2287.6;5571.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T09:06:21;0.01;;2.84;2.79;5794.5;;2517.5;2510.0;5794.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T09:20:20;0.01;;2.95;2.9;5926.0;;2649.0;2641.1;5925.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T09:34:48;0.01;;2.68;2.62;5528.4;;2251.4;2244.8;5528.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T09:49:08;0.01;;2.84;2.73;5730.5;;2453.5;2446.2;5730.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T10:03:07;0.01;;2.9;2.84;5855.2;;2578.2;2570.6;5855.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T10:17:06;0.01;;2.79;2.73;5678.5;;2401.5;2394.4;5678.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T10:31:05;0.01;;3.06;2.9;5974.8;;2695.4;2672.5;5974.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T10:45:33;0.01;;3.17;3.12;6235.8;;2958.8;2950.0;6235.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T10:59:52;0.01;;2.68;2.62;5535.5;;2258.6;2251.9;5535.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T11:13:51;0.01;;2.68;2.62;5541.4;;2264.4;2257.7;5541.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T11:27:50;0.01;;2.62;2.57;5468.1;;2191.1;2184.6;5468.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T11:41:49;0.01;;2.73;2.68;5646.6;;2369.7;2362.6;5646.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T11:55:48;0.01;;2.79;2.73;5663.1;;2386.2;2379.1;5663.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T12:10:16;0.01;;2.62;2.57;5478.4;;2201.4;2194.9;5478.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T12:24:35;0.0;;3.28;3.17;6367.8;;3090.8;3081.6;6367.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T12:38:34;0.01;;2.79;2.73;5698.0;;2421.0;2413.8;5697.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T12:52:33;0.01;;2.79;2.73;5688.6;;2411.6;2404.5;5688.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T13:07:01;0.01;;3.12;3.01;6140.1;;2863.1;2854.6;6140.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T13:21:21;0.0;;3.28;3.17;6354.0;;3076.9;3067.8;6353.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T13:35:49;0.01;;2.73;2.68;5653.9;;2376.9;2369.8;5653.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T13:50:37;0.01;;3.12;3.06;6182.6;;2905.6;2896.9;6182.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T14:04:56;0.01;;2.95;2.9;5921.6;;2644.6;2636.7;5921.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T14:18:55;0.01;;2.84;2.73;5747.4;;2470.5;2463.1;5747.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T14:32:54;0.01;;2.84;2.73;5739.1;;2461.2;2448.4;5738.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T14:46:53;1.98;;5.08;4.91;8964.9;;5687.7;5670.8;8964.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T15:00:52;0.01;;3.22;3.17;6324.5;;3047.5;3038.4;6324.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T15:14:52;0.0;;3.28;3.22;6416.4;;3139.4;3130.1;6416.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T15:28:51;0.42;;3.66;3.55;6928.5;;3651.4;3640.5;6928.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T15:42:50;0.78;;3.99;3.88;7416.4;;4139.3;4127.0;7416.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T15:57:18;0.24;;3.5;3.44;6746.4;;3469.3;3459.0;6746.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T16:12:06;0.36;;3.61;3.55;6888.8;;3611.7;3601.0;6888.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T16:26:25;0.12;;3.39;3.28;6545.6;;3268.5;3258.8;6545.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T16:40:53;0.24;;3.5;3.39;6694.8;;3417.7;3407.6;6694.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T16:55:42;0.12;;3.39;3.28;6544.9;;3267.9;3258.2;6544.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T17:11:02;0.42;;3.66;3.55;6921.3;;3644.3;3633.4;6921.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T17:26:02;0.36;;3.61;3.55;6897.3;;3620.2;3609.5;6897.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T17:40:01;0.48;;3.71;3.61;7038.2;;3761.1;3750.0;7038.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T17:54:29;0.6;;3.82;3.71;7135.9;;3858.9;3847.4;7135.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T18:08:48;0.72;;3.93;3.82;7308.3;;4031.2;4019.2;7308.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T18:22:47;0.66;;3.88;3.77;7255.4;;3978.3;3966.5;7255.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T18:36:46;0.48;;3.71;3.61;7040.9;;3763.8;3752.7;7040.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T18:50:45;0.78;;3.99;3.88;7398.1;;4121.0;4108.8;7398.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T19:04:44;1.08;;4.26;4.15;7807.6;;4530.5;4517.1;7807.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T19:18:43;1.74;;4.86;4.75;8688.4;;5411.2;5395.1;8688.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T19:32:42;1.38;;4.53;4.37;8161.8;;4884.6;4870.1;8161.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T19:47:11;1.08;;4.26;4.15;7813.7;;4536.6;4523.1;7813.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T20:01:59;1.8;;4.91;4.8;8763.5;;5486.3;5470.0;8763.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T20:16:18;1.62;;4.75;4.59;8472.2;;5195.0;5179.6;8472.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T20:30:17;1.8;;4.91;4.8;8739.0;;5461.8;5445.5;8738.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T20:44:16;2.4;;5.46;5.3;9500.0;;6222.8;6204.3;9499.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T21:00:20;2.34;;5.4;5.24;9419.0;;6141.7;6123.5;9418.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T21:16:20;3.85;;6.77;6.6;4866.5;;1589.1;1564.9;4866.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T21:30:19;2.52;;5.57;5.46;9709.7;;6432.5;6413.4;9709.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T21:44:18;3.48;;6.44;6.22;4342.7;;1065.4;1042.7;4342.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T21:58:17;3.18;;6.17;5.95;10509.6;;7232.3;7210.8;10509.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T22:12:16;4.63;;7.48;7.26;5847.4;;2569.9;2542.8;5847.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T22:27:17;3.36;;6.33;6.11;10761.4;;7484.0;7461.8;10761.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T22:43:17;4.57;;7.42;7.15;5721.7;;2444.3;2417.5;5721.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T22:58:17;4.45;;7.15;6.77;5152.2;;1870.5;1818.5;5151.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T23:13:17;4.15;;7.04;6.82;5196.2;;1918.8;1893.6;5196.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T23:28:17;5.65;;8.4;8.13;7156.9;;3879.3;3848.3;7156.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T23:42:16;4.63;;7.48;7.2;5808.1;;2530.2;2499.8;5807.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-03T23:56:15;5.11;;7.91;7.64;6455.1;;3177.6;3148.7;6454.9;
