sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:00:26;25;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:02:52;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:05:18;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:07:43;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:10:08;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:12:35;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:14:59;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:17:24;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:19:52;21;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:22:15;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:24:39;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:27:05;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:29:32;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:31:56;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:34:21;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:36:46;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:39:12;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:41:37;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:44:07;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:46:29;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:48:58;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:51:20;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:53:48;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:56:11;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T00:58:39;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:01:00;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:03:27;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:05:54;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:08:19;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:10:44;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:13:08;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:15:34;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:18:00;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:20:26;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:22:53;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:25:14;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:27:43;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:30:03;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:32:30;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:34:56;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:37:22;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:39:48;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:42:13;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:44:39;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:47:03;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:49:28;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:51:54;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:54:21;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:56:47;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T01:59:10;21;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:01:35;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:03:59;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:06:24;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:08:50;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:11:16;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:13:42;21;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:16:09;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:18:32;24;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:20:58;22;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:23:23;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:25:49;25;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:28:13;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:30:38;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:33:03;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:35:29;25;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:37:54;23;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:40:20;26;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:42:46;25;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:45:19;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:47:36;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:50:02;24;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:52:27;28;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:54:53;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:57:19;27;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T02:59:44;31;30;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:02:10;26;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:04:35;29;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:07:00;30;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:09:25;23;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:11:52;31;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:14:16;30;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:16:41;33;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:19:06;28;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:21:31;36;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:23:56;27;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:26:22;32;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:28:49;32;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:31:14;33;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:33:39;34;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:36:05;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:38:30;29;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:40:55;31;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:43:21;30;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:48:11;31;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:50:36;28;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:53:01;31;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:55:26;27;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T03:57:52;27;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:00:17;31;30;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:02:43;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:05:08;31;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:07:34;28;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:09:59;28;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:12:25;33;30;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:14:50;30;30;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:17:15;39;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:19:41;33;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:22:06;32;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:24:32;32;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:26:57;30;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:29:22;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:31:47;29;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:34:12;32;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:36:38;34;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:39:03;31;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:41:29;33;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:43:55;32;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:46:20;34;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:48:46;32;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:51:12;40;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:53:38;38;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:56:03;34;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T04:58:28;35;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:00:53;33;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:03:19;38;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:08:10;34;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:10:35;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:13:00;36;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:15:25;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:17:54;40;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:20:16;36;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:22:41;44;42;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:25:07;35;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:27:32;37;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:29:57;41;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:32:23;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:34:48;34;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:37:13;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:39:39;39;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:42:05;41;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:44:30;35;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:46:55;37;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:49:20;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:51:45;35;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:54:14;39;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:56:37;37;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T05:59:03;43;42;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:01:28;37;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:03:53;42;42;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:06:19;39;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:08:43;36;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:11:09;37;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:13:34;41;41;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:16:00;40;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:18:25;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:20:53;39;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:23:15;37;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:25:40;40;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:28:06;37;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:30:31;37;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:32:57;41;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:35:22;36;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:37:47;39;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:40:13;37;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:42:38;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:45:04;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:47:29;43;41;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:49:54;39;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:52:20;39;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:54:45;37;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:57:11;39;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T06:59:36;39;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:02:02;44;41;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:04:27;36;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:06:53;36;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:09:19;40;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:11:44;33;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:14:09;35;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:16:35;36;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:19:00;39;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:21:27;36;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:23:52;35;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:26:17;39;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:28:43;40;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:31:08;33;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:33:34;41;40;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:36:02;33;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:38:24;35;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:43:15;37;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:45:40;37;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:48:06;32;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:50:31;38;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:52:57;37;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:55:21;34;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T07:57:47;33;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:00:12;38;36;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:02:37;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:05:03;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:07:28;30;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:09:53;28;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:12:18;32;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:14:44;30;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:17:09;29;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:19:35;28;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:22:00;25;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:24:25;27;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:26:50;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:29:16;26;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:31:41;23;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:34:06;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:36:35;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:38:58;25;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:41:23;23;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:43:54;24;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:46:13;23;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:48:38;25;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:51:04;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:53:30;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:55:55;23;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T08:58:20;26;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:00:47;21;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:03:16;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:05:40;22;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:08:03;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:10:28;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:12:56;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:15:21;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:17:48;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:20:11;20;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:22:35;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:25:00;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:27:25;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:29:51;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:32:16;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:34:40;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:37:07;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:39:31;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:41:57;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:44:24;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:46:47;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:49:29;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:51:38;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:54:10;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T09:56:28;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:01:20;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:03:47;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:06:11;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:08:35;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:11:01;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:13:28;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:15:54;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:18:18;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:20:43;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:23:10;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:25:35;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:27:58;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:30:23;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:32:51;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:35:17;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:37:40;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:40:07;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:42:33;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:44:58;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:47:27;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:49:48;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:52:13;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:54:40;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:57:02;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T10:59:30;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:01:54;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:04:20;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:06:45;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:09:10;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:11:34;18;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:14:01;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:16:24;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:18:50;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:21:15;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:23:40;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:26:06;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:28:33;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:31:05;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:33:22;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:35:48;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:40:38;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:43:04;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:45:33;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:47:53;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:50:21;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:52:43;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:55:09;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T11:57:38;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:00:06;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:02:26;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:04:53;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:07:20;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:09:46;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:12:10;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:14:32;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:16:59;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:19:25;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:21:49;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:24:14;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:26:41;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:29:05;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:31:31;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:33:57;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:36:21;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:38:46;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:41:20;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:43:37;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:46:02;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:48:27;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:53:19;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:55:44;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T12:58:09;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:00:34;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:02:59;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:05:30;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:07:51;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:10:20;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:12:42;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:15:07;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-09-03T13:17:44;14;14;
