sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:02:46;3.17;;;0.73;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:10:52;2.25;;;0.80;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:13:23;3.90;;;1.02;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:16:02;4.35;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:18:43;3.30;;;0.80;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:21:15;1.90;;;0.85;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:23:46;3.00;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:26:24;2.83;;;1.35;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:34:38;0.87;;;0.57;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:37:09;1.25;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:39:36;3.22;;;0.65;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:42:10;2.05;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T00:50:25;1.02;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:01:21;3.33;;;1.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:06:40;2.05;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:17:38;1.23;;;0.55;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:25:28;4.53;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:30:54;2.80;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:33:45;0.50;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:39:12;1.95;;;0.93;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:47:54;0.90;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:53:06;1.63;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:55:59;2.78;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T01:58:40;1.55;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:04:18;2.58;;;0.47;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:06:49;1.50;;;0.55;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:09:16;1.58;;;0.77;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:11:44;3.35;;;0.88;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:14:14;3.67;;;0.68;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:16:40;4.43;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:19:10;4.40;;;0.65;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:21:39;2.88;;;1.00;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:24:17;1.30;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:26:43;1.35;;;0.65;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:29:09;1.20;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:31:35;0.75;;;0.57;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:34:01;1.52;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:36:31;2.80;;;0.82;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:38:59;4.55;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:41:26;0.70;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:43:57;3.92;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:46:41;2.05;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:49:11;1.40;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:51:38;1.50;;;0.52;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:54:06;0.80;;;0.75;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:56:33;5.28;;;0.47;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T02:58:59;0.93;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:01:26;3.60;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:03:52;1.00;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:06:18;2.05;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:08:45;2.15;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:11:12;4.45;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:13:45;0.45;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:16:12;1.85;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:18:39;4.28;;;0.43;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:21:08;2.90;;;0.43;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:23:37;0.88;;;0.47;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:26:04;2.50;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:28:34;1.52;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:31:04;4.10;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:33:32;1.63;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:36:02;8.38;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:38:30;3.63;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:40:56;1.20;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:43:21;2.80;;;0.90;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:45:59;6.03;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:48:25;3.80;;;1.00;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:53:29;2.63;;;0.80;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:55:59;2.88;;;0.75;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T03:58:41;2.35;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:03:39;2.13;;;0.55;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:06:06;5.65;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:08:34;3.03;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:11:01;2.47;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:13:42;1.13;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:16:12;5.53;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:18:40;1.00;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:21:07;0.90;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:23:43;1.15;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:28:39;1.15;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:31:12;0.90;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:33:49;0.85;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:36:19;2.67;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:38:47;1.02;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:41:16;1.70;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:43:43;2.22;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:46:19;0.88;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:48:49;1.50;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:51:18;1.58;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:53:46;1.05;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:56:21;2.58;;;0.70;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T04:58:48;1.15;;;0.28;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:01:22;2.10;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:03:50;0.40;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:06:19;1.38;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:08:51;0.50;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:11:18;0.17;;;0.17;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:13:48;1.35;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:16:15;1.20;;;0.28;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:18:43;6.53;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:21:13;0.82;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:23:42;0.68;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:26:11;1.42;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:28:39;0.73;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:31:07;0.25;;;0.25;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:33:56;0.20;;;0.15;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:36:25;1.10;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:38:58;1.23;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:41:25;0.40;;;0.38;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:43:52;4.47;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:46:21;0.63;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:48:56;0.63;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:51:24;0.82;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:53:50;2.30;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:56:18;1.00;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T05:58:46;1.17;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:01:30;0.95;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:03:59;1.00;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:06:27;2.25;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:09:07;0.60;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:11:40;3.17;;;1.05;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:14:07;0.40;;;0.22;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:16:42;0.80;;;0.22;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:19:14;2.08;;;0.25;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:21:41;1.75;;;0.13;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:24:09;0.28;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:26:36;0.20;;;0.13;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:29:03;1.38;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:31:30;0.15;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:33:56;1.40;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:36:22;1.95;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:38:55;1.85;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:41:23;0.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:43:56;0.80;;;0.17;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:46:30;0.17;;;0.17;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:48:58;0.50;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:51:27;0.20;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:54:02;1.13;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:56:30;0.20;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T06:58:57;1.73;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:01:28;0.82;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:03:57;0.93;;;0.22;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:06:28;0.80;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:08:56;0.17;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:11:25;0.38;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:13:56;1.73;;;0.22;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:16:26;0.25;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:18:57;0.38;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:21:26;0.57;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:23:54;3.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:26:25;0.50;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:28:55;1.25;;;0.77;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:31:29;0.25;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:34:00;4.43;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:36:34;1.05;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:39:08;3.28;;;0.32;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:41:36;0.82;;;0.32;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:44:03;1.73;;;0.28;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:46:32;0.60;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:49:01;1.02;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:51:30;1.70;;;0.25;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:53:58;0.95;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:56:29;0.20;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T07:58:59;11.52;;;0.32;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:01:26;1.80;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:03:53;0.47;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:06:21;0.20;;;0.17;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:08:52;0.85;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:11:21;0.32;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:13:52;0.10;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:16:28;2.40;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:18:55;0.47;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:21:22;0.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:23:49;0.20;;;0.15;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:26:17;0.30;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:28:44;0.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:33:38;5.15;;;0.15;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:36:09;1.17;;;0.13;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:38:56;4.85;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:44:28;0.32;;;0.13;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:49:53;0.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:52:46;0.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T08:57:46;0.80;;;0.15;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:00:14;0.15;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:02:52;0.20;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:05:43;0.10;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:08:21;0.32;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:11:30;1.40;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:13:59;0.10;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:16:44;0.65;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:21:41;0.13;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:24:18;0.10;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:26:54;0.17;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:29:24;0.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:31:55;0.95;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:34:21;0.17;;;0.15;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:36:48;0.30;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:39:17;0.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:44:45;0.20;;;0.00;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:47:12;1.08;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:52:21;0.73;;;0.13;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:54:51;1.58;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T09:57:24;1.15;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:00:06;2.85;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:02:36;0.50;;;0.35;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:05:11;0.95;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:08:17;2.40;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:10:46;0.40;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:13:21;0.47;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:16:07;2.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:18:45;0.85;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:21:23;0.40;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:26:41;0.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:29:10;0.28;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T10:51:34;0.22;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:07:30;0.40;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:12:49;1.42;;;0.60;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:20:50;0.13;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:23:21;2.67;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:25:53;1.52;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:28:25;0.45;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:31:04;0.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:34:05;1.90;;;1.15;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:36:32;1.08;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:39:12;0.10;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:42:03;1.67;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:44:36;2.85;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:47:21;0.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:49:49;0.70;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:52:26;1.15;;;0.22;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:54:54;1.17;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T11:57:27;0.40;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:00:08;2.00;;;0.45;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:02:41;1.35;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:19:35;3.67;;;0.15;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:22:06;2.38;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:24:39;1.23;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:27:08;0.10;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:29:37;0.22;;;0.13;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:32:14;2.17;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:34:40;1.45;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:37:15;1.08;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:39:54;2.42;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:42:30;3.47;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:45:07;5.35;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:47:40;0.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:50:09;1.75;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T12:55:34;1.35;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:00:56;0.20;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:04:24;6.63;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:06:30;0.35;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:09:05;0.25;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:11:33;1.65;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:14:06;0.47;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:22:08;0.30;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:25:07;2.78;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:33:37;1.00;;;0.10;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:38:52;3.72;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:49:26;1.52;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T13:56:48;1.90;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:02:47;1.63;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:06:02;0.70;;;0.22;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:19:59;0.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:25:09;1.00;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:27:39;1.25;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:30:54;0.65;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:36:27;0.30;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T14:49:30;0.60;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:00:48;2.60;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:14:27;3.08;;;0.47;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:17:01;3.50;;;0.35;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:25:43;3.08;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:28:45;6.65;;;0.32;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:36:50;3.60;;;0.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:39:19;5.25;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:44:21;5.70;;;0.30;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:52:30;5.47;;;0.45;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:55:08;1.55;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T15:57:50;3.22;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:00:38;12.00;;;1.20;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:03:15;10.02;;;0.40;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:05:47;8.13;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:08:21;3.80;;;0.47;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:11:07;6.85;;;0.57;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:16:23;4.20;;;0.85;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:19:04;2.08;;;0.63;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:21:44;3.28;;;0.50;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:24:16;7.50;;;1.05;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:26:53;3.92;;;0.80;;
73325;SDS011;61554;53.15059514;38.09320371;2022-09-03T16:29:24;5.53;;;1.45;;
