sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:00:09;78;114;;195;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:02:42;74;114;;186;149147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:05:11;78;115;;200;152496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:07:44;74;111;;187;150654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:10:11;78;114;;197;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:12:39;78;116;;195;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:15:12;70;110;;179;151623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:20:15;66;110;;165;148528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:22:41;75;111;;190;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:25:15;73;111;;185;151431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:27:41;78;113;;198;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:30:13;75;111;;188;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:32:42;73;111;;183;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:35:15;81;113;;205;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:37:43;75;111;;189;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:40:18;82;113;;206;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:42:46;81;112;;204;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:45:22;83;115;;208;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:52:50;80;113;;203;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T00:55:29;77;110;;192;148726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:00:18;72;110;;182;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:07:59;71;109;;176;148301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:10:34;77;113;;197;152735
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:12:58;78;113;;196;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:15:28;73;109;;182;149313
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:20:33;70;109;;178;151448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:30:23;76;115;;195;151950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:33:08;79;114;;200;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:35:34;67;114;;169;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:38:00;75;115;;190;151317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:43:09;77;115;;194;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:48:08;74;116;;187;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:55:51;75;116;;191;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T01:58:03;76;115;;194;151183
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:00:29;78;114;;197;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:03:00;77;116;;195;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:05:30;71;112;;179;151171
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:08:02;65;111;;162;147916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:10:33;72;112;;184;152781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:13:06;78;115;;198;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:15:34;72;114;;182;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:18:04;74;113;;186;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:20:33;74;112;;187;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:23:03;84;111;;212;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:25:37;65;109;;165;150529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:28:05;78;111;;196;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:30:35;80;112;;203;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:33:05;83;111;;208;148975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:35:35;72;109;;182;151375
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:38:14;71;109;;179;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:40:36;67;107;;169;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:43:07;76;109;;191;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:45:37;72;106;;180;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:48:06;76;108;;192;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:50:41;72;110;;184;151255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:53:08;71;107;;176;148466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:55:38;70;106;;179;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T02:58:08;72;107;;183;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:00:38;76;107;;192;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:03:08;70;104;;176;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:05:46;79;107;;199;149319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:08:09;71;107;;180;151560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:10:40;75;105;;186;147670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:13:11;76;107;;194;152756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:15:41;79;107;;197;148272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:18:13;72;105;;186;152936
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:20:42;75;109;;189;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:23:12;80;110;;203;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:25:42;79;110;;200;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:28:15;89;113;;224;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:30:46;84;110;;206;146884
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:33:14;67;109;;174;154041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:35:44;72;110;;182;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:38:14;66;109;;167;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:40:44;78;109;;197;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:43:14;79;113;;198;149816
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:45:54;81;110;;204;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:48:15;81;115;;204;149492
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:50:46;76;109;;194;151266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:53:15;84;114;;211;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:55:58;71;109;;180;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T03:58:15;82;112;;202;147153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:00:50;78;110;;201;152966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:03:16;79;111;;198;149639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:05:55;74;107;;189;151261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:08:17;73;111;;181;148469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:10:48;75;108;;190;151475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:13:17;70;108;;176;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:15:47;83;110;;208;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:18:17;77;110;;193;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:20:47;70;106;;177;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:23:18;68;107;;173;151081
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:25:51;77;108;;193;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:28:18;78;111;;197;151105
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:30:48;77;108;;195;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:33:18;71;107;;179;149628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:35:48;81;112;;204;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:38:18;62;106;;156;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:40:51;71;110;;178;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:43:18;77;111;;193;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:45:48;86;117;;215;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:48:18;77;115;;195;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:50:48;75;115;;186;148711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:53:18;70;117;;177;151434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:55:48;73;116;;184;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T04:58:18;69;121;;173;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:00:49;82;126;;207;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:03:21;79;129;;197;148501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:05:51;72;130;;184;151900
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:08:21;67;133;;170;151706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:10:57;76;137;;192;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:13:22;75;138;;192;151724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:15:59;79;148;;197;148878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:18:22;78;154;;198;151033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:20:59;75;164;;189;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:23:24;70;168;;177;150314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:25:57;77;179;;195;151361
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:28:27;76;182;;191;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:30:59;70;183;;175;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:33:27;79;187;;198;149472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:35:59;78;192;;198;150827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:38:26;69;195;;176;151563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:40:57;71;200;;178;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:43:27;62;211;;157;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:46:01;82;219;;208;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:48:28;69;219;;173;149115
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:51:04;68;221;;171;150245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:53:29;82;239;;210;152232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:56:00;76;238;;187;147250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T05:58:31;73;241;;187;151753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:01:23;78;249;;199;152973
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:03:31;77;256;;194;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:06:02;67;255;;169;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:08:32;84;261;;210;148724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:11:04;79;259;;201;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:13:33;82;261;;209;151307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:16:04;78;258;;197;151349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:18:34;74;240;;186;149414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:21:05;71;228;;178;148777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:23:34;73;223;;185;152039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:26:11;73;222;;184;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:28:38;71;225;;178;149623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:31:06;75;221;;187;148176
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:33:36;66;223;;167;151793
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:36:08;65;224;;166;153156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:38:38;72;221;;182;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:41:09;71;217;;177;149435
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:43:40;71;218;;179;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:46:10;79;226;;200;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:48:42;79;230;;201;150868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:51:11;72;230;;182;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:53:48;80;236;;200;149646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:56:12;75;241;;192;152088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T06:58:44;74;246;;186;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:01:16;74;248;;188;150798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:03:43;66;248;;165;149495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:06:14;70;255;;179;151877
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:08:44;70;256;;178;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:11:15;83;269;;210;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:13:46;72;268;;181;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:16:19;78;278;;196;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:18:46;72;276;;183;150539
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:21:20;79;290;;200;151023
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:23:47;78;294;;197;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:26:20;79;302;;200;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:28:48;72;311;;182;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:31:20;79;322;;202;151696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:33:49;79;333;;199;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:36:20;69;338;;172;149352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:38:53;76;349;;192;150162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:41:22;72;357;;184;152051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:43:52;70;370;;176;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:46:25;87;384;;217;149059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:48:53;78;392;;198;152221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:51:27;84;406;;210;148612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:53:53;68;414;;175;152363
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:56:23;75;429;;190;150072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T07:58:56;78;447;;196;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:01:24;76;462;;190;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:03:55;63;474;;159;151249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:06:25;71;486;;178;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:09:04;78;502;;197;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:11:26;74;518;;186;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:14:01;67;530;;170;150511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:16:30;71;549;;181;151187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:18:57;81;571;;204;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:21:27;81;730;;205;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:24:03;64;1568;;161;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:26:28;82;2901;;206;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:28:58;84;2714;;208;147685
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:31:28;77;1915;;198;153102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:33:59;77;1850;;194;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:36:32;78;1713;;197;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:39:06;69;3007;;175;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:44:13;81;2136;;204;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:49:01;78;1965;;192;146285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:51:31;65;2977;;168;153842
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:54:02;69;2089;;174;150581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:56:32;61;1595;;155;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T08:59:04;75;2153;;186;147997
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:04:05;71;3556;;180;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:16:38;80;1490;;202;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:21:41;72;1031;;179;149104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:24:26;76;1047;;195;152072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:26:39;73;1050;;185;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:29:11;74;1075;;187;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:31:39;79;1093;;199;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:34:10;78;1127;;194;148711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:36:42;70;1180;;179;151329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:39:10;71;1590;;180;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:41:41;87;3386;;220;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:44:18;75;3985;;191;152168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:46:42;78;4072;;197;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:51:42;72;4182;;183;152112
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:54:13;79;4209;;198;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:56:44;74;4246;;186;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T09:59:14;80;4272;;201;148898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:01:45;78;4284;;200;152556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:04:24;80;4283;;200;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:07:01;70;4308;;178;151019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:09:17;77;4302;;191;148412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:11:47;83;4328;;213;152525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:14:18;71;4324;;179;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:16:49;72;4356;;182;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:19:19;66;4366;;166;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:21:52;73;4370;;185;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:24:30;69;4409;;174;151290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:26:49;73;4414;;185;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:29:21;73;4396;;183;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:37:08;84;4388;;210;148996
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:39:24;72;4355;;181;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:42:04;84;4341;;210;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T10:46:58;75;4310;;189;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:04:28;79;4244;;199;150467
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:07:04;70;4226;;174;148582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:09:35;79;4216;;203;152410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:12:05;80;4236;;203;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:14:33;72;4213;;179;148439
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:17:19;79;4201;;202;153227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:19:35;81;4180;;204;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:22:03;70;4171;;177;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:24:32;65;4153;;165;151266
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:27:16;68;4121;;172;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:29:54;72;4109;;182;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:32:07;84;4062;;211;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:34:49;72;4045;;182;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:37:15;83;4042;;210;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:39:35;76;4035;;192;151111
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:42:09;68;4021;;172;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:44:43;78;3999;;195;149114
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:47:36;79;4013;;199;150951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:49:42;79;4026;;202;151747
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:52:10;81;4014;;202;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:54:44;75;3995;;191;152056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:57:13;69;3988;;175;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T11:59:40;75;3972;;189;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:02:18;76;3955;;192;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:04:44;76;3945;;191;149335
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:14:48;78;3952;;198;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:17:18;76;3986;;187;147144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:19:51;67;3964;;173;154646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:22:15;79;3935;;199;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:24:46;70;3945;;179;151531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:27:18;86;3927;;217;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:29:58;79;3936;;194;147285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:32:17;77;3933;;197;152774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:34:46;76;3939;;191;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:37:18;76;3939;;191;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:39:53;70;3932;;176;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:42:20;72;3931;;182;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:44:49;77;3938;;193;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:47:21;75;3957;;188;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:49:50;73;3929;;186;151223
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:52:20;78;3959;;196;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:57:23;82;3990;;207;149880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T12:59:52;89;4033;;225;150892
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:02:25;84;4033;;212;151300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:04:52;78;4023;;197;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:09:57;69;4029;;177;153269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:12:28;74;4030;;188;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:14:55;79;4028;;199;151104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:20:14;83;4046;;208;149103
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:30:04;86;4074;;217;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:32:35;77;4065;;196;151005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:35:02;79;4092;;199;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:37:39;74;4084;;187;149808
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:40:11;66;4069;;167;151125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:42:35;77;4076;;193;149154
