sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:02:42;23.40;52.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:07:56;23.30;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:10:53;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:13:31;23.40;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:15:59;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:18:31;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:21:10;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:23:41;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:28:53;23.50;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:31:29;23.50;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:34:13;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:36:41;23.50;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:39:27;23.50;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:45:02;23.50;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T00:53:25;23.50;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:02:05;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:04:51;23.50;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:08:18;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:11:04;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:13:42;23.60;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:19:31;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:30:25;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:33:23;23.70;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:36:10;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:47:31;23.70;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T01:59:04;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:01:37;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:04:23;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:06:51;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:09:19;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:11:49;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:14:18;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:16:45;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:19:14;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:21:51;23.90;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:24:18;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:26:44;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:29:13;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:31:40;23.90;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:34:06;23.90;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:36:41;23.90;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:39:08;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:41:34;23.90;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:44:20;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:47:03;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:49:33;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:52:12;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:54:39;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:57:11;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T02:59:39;23.80;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:02:09;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:04:37;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:07:05;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:09:31;23.90;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:11:58;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:14:24;23.90;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:16:51;23.90;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:19:17;23.80;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:21:43;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:24:10;23.90;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:26:37;23.90;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:29:03;23.90;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:31:30;23.90;54.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:33:59;23.90;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:36:28;23.90;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:38:57;23.90;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:41:26;23.90;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:43:53;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:46:21;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:48:49;23.80;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:51:16;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:53:42;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:56:11;23.80;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T03:58:38;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:01:20;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:03:47;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:06:16;23.80;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:08:43;23.80;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:11:12;23.70;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:13:41;23.80;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:16:13;23.70;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:18:39;23.70;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:21:09;23.70;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:23:37;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:26:04;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:28:31;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:31:05;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:33:33;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:38:38;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:41:07;23.80;54.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:43:33;23.70;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:46:01;23.70;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:48:29;23.80;54.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:51:05;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:53:33;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:56:00;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T04:58:26;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:00:53;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:03:19;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:05:56;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:08:22;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:10:48;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:13:14;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:15:41;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:18:08;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:20:34;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:23:02;23.80;54.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:25:31;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:27:58;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:30:24;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:32:51;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:35:17;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:37:44;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:40:10;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:42:37;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:45:08;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:47:36;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:50:06;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:52:34;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:55:01;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:57:28;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T05:59:56;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:02:22;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:04:49;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:07:15;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:09:41;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:12:08;23.90;54.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:14:34;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:17:00;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:19:26;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:21:52;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:24:19;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:26:49;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:29:16;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:31:45;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:34:13;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:36:39;23.90;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:39:08;23.90;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:41:34;23.90;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:44:03;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:46:32;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:48:59;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:51:27;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:53:58;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:56:25;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T06:58:56;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:01:28;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:03:58;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:06:27;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:08:54;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:11:24;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:13:52;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:16:39;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:19:06;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:21:35;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:24:07;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:26:36;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:29:03;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:31:38;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:34:07;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:36:40;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:39:08;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:41:36;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:44:03;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:46:34;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:49:02;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:51:32;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:54:00;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:56:32;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T07:59:00;23.90;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:01:29;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:03:59;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:06:27;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:09:00;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:11:26;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:13:56;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:16:26;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:18:52;23.90;54.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:21:20;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:23:48;23.90;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:26:17;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:28:43;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:33:47;23.90;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:36:18;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:38:45;23.90;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:42:02;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:49:45;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:54:48;23.90;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:57:18;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T08:59:48;23.90;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:05:29;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:11:05;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:13:53;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:16:46;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:19:22;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:22:16;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:24:50;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:27:18;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:29:49;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:32:18;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:34:45;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:37:13;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:39:51;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:42:21;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:44:51;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:47:30;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:50:02;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:52:29;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:55:14;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T09:57:40;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:00:10;23.80;53.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:02:40;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:05:14;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:08:01;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:10:31;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:13:00;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:15:39;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:26:24;23.70;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:29:02;23.80;54.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:34:39;23.80;53.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:40:14;23.80;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:48:43;23.70;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:51:40;23.70;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T10:54:15;23.70;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:00:07;23.70;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:05:08;23.70;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:07:48;23.70;53.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:15:33;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:20:55;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:23:28;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:25:57;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:31:53;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:34:31;23.80;53.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:37:16;23.80;53.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:39:44;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:42:19;23.80;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:44:50;23.70;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:47:23;23.70;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:49:52;23.70;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:52:26;23.60;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:54:52;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T11:57:28;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:00:07;23.60;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:03:06;23.60;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:05:45;23.50;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:11:26;23.50;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:13:59;23.50;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:16:56;23.50;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:19:49;23.50;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:22:18;23.50;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:24:48;23.50;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:27:21;23.50;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:29:58;23.50;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:32:31;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:35:22;23.40;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:37:51;23.40;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:40:23;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:42:51;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:45:23;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:47:50;23.40;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:50:24;23.40;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:52:54;23.40;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T12:58:21;23.40;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:01:26;23.40;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:09:25;23.40;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:11:55;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:14:25;23.40;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:33:44;23.40;52.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:36:20;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:39:17;23.50;52.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:41:52;23.40;52.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:44:43;23.50;52.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:47:31;23.40;52.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T13:53:07;23.40;51.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:00:42;23.40;52.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:06:09;23.50;52.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:14:17;23.50;51.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:19:47;23.50;51.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:22:18;23.40;51.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:24:58;23.40;51.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:27:28;23.40;51.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:30:04;23.40;51.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:49:15;23.40;52.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T14:52:35;23.40;52.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:00:04;23.50;52.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:05:14;23.50;52.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:07:55;23.50;52.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:10:31;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:13:22;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:21:25;23.60;52.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:26:57;23.60;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:35:02;23.60;52.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:37:30;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:40:09;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:42:41;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:45:37;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:48:33;23.70;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:51:24;23.70;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T15:57:06;23.70;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:00:25;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:03:11;23.70;52.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:08:52;23.80;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:11:51;23.80;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:17:24;23.80;52.50
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:23:00;23.80;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:25:29;23.90;52.70
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:28:09;23.80;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:36:10;23.90;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:39:02;23.90;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:41:33;23.90;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:44:37;23.90;52.60
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:52:37;23.90;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:55:21;23.90;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T16:57:55;23.90;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:00:53;23.90;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:06:30;23.90;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:14:48;24.00;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:25:38;24.00;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:31:13;24.00;52.80
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:36:16;24.00;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:41:54;24.00;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:48:03;24.00;52.90
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:56:27;24.00;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T17:59:51;24.00;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:02:42;24.00;53.00
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:07:45;24.10;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:15:56;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:18:30;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:21:00;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:26:59;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:32:31;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:35:16;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:38:04;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:41:10;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:44:17;24.10;53.10
44982;DHT22;30716;41.740;-70.400;2022-09-03T18:56:25;24.10;53.40
44982;DHT22;30716;41.740;-70.400;2022-09-03T19:00:22;24.10;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T19:05:47;24.10;53.30
44982;DHT22;30716;41.740;-70.400;2022-09-03T19:08:47;24.10;53.20
44982;DHT22;30716;41.740;-70.400;2022-09-03T19:11:52;24.10;53.30
