sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:00:38;25.66;31.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:03:17;25.63;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:06:13;25.63;31.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:08:50;25.57;31.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:11:23;25.56;31.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:14:12;25.61;31.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:16:54;25.58;31.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:19:27;25.57;31.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:22:09;25.56;31.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:24:39;25.57;31.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:27:11;25.59;31.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:35:33;25.67;31.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:38:00;25.64;31.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:46:12;25.74;30.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:49:10;25.74;30.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T00:57:15;25.74;30.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:00:05;25.74;30.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:13:56;25.59;30.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:29:51;25.51;30.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:35:45;25.51;30.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:43:20;25.51;30.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:46:02;25.53;30.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:51:21;25.48;30.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T01:54:08;25.47;30.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:02:29;25.45;30.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:07:38;25.36;30.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:10:08;25.33;30.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:12:35;25.32;30.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:15:09;25.36;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:17:36;25.39;30.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:20:08;25.40;30.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:22:37;25.38;30.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:25:03;25.38;30.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:27:29;25.39;30.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:29:56;25.44;30.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:32:22;25.44;30.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:34:48;25.42;30.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:37:14;25.39;30.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:39:40;25.37;30.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:42:06;25.36;30.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:44:34;25.36;30.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:47:03;25.37;30.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:49:29;25.35;30.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:52:04;25.33;30.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:54:31;25.35;30.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:57:00;25.31;30.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T02:59:26;25.32;29.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:01:54;25.27;30.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:04:20;25.29;30.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:06:45;25.28;30.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:09:11;25.28;30.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:11:36;25.29;30.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:14:02;25.23;30.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:16:28;25.24;30.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:18:55;25.21;30.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:21:21;25.18;30.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:23:47;25.17;30.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:26:15;25.15;30.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:28:44;25.13;30.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:31:19;25.13;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:33:59;25.14;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:36:27;25.15;30.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:38:55;25.17;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:41:24;25.16;30.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:43:56;25.20;30.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:46:23;25.22;30.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:48:50;25.22;30.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:51:15;25.20;30.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:53:41;25.21;30.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:56:09;25.23;30.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T03:58:36;25.17;30.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:01:09;25.16;30.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:03:36;25.17;30.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:06:02;25.17;30.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:08:29;25.17;30.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:10:59;25.21;30.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:13:35;25.21;30.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:16:12;25.20;30.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:18:38;25.22;30.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:21:13;25.22;30.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:23:41;25.23;30.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:26:08;25.24;30.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:28:35;25.23;30.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:31:05;25.18;30.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:33:31;25.21;30.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:36:03;25.23;30.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:38:30;25.18;30.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:40:55;25.17;30.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:43:21;25.15;30.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:45:46;25.12;30.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:48:12;25.08;30.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:50:37;25.07;30.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:53:03;25.05;30.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:55:33;25.06;30.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T04:57:59;25.05;30.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:00:24;25.09;30.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:02:50;25.12;30.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:05:16;25.12;30.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:07:42;25.07;30.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:10:09;25.05;30.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:12:37;25.00;30.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:15:04;25.04;30.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:17:29;25.06;30.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:19:55;25.05;30.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:22:20;25.07;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:24:46;25.07;30.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:27:13;25.08;30.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:29:42;25.04;30.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:32:08;25.02;30.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:34:33;25.06;30.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:36:59;24.51;30.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:39:24;23.87;31.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:41:49;23.45;32.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:44:16;23.13;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:46:42;23.11;33.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:49:07;22.67;34.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:51:34;22.42;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:54:00;22.27;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:56:28;22.10;36.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T05:58:57;21.84;36.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:01:29;21.74;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:04:03;21.73;37.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:06:32;21.66;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:09:03;21.51;38.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:11:30;21.64;38.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:13:56;21.70;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:16:23;21.64;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:18:48;21.59;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:21:14;21.62;38.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:23:40;21.58;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:28:32;21.57;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:31:03;21.63;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:33:31;21.58;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:35:57;21.63;38.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:38:25;21.63;38.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:40:55;21.63;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:43:22;21.74;38.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:45:59;21.66;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:48:25;21.67;39.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:50:55;21.66;39.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:53:25;21.78;39.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:56:08;21.77;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T06:58:36;21.84;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:01:03;21.87;38.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:03:31;21.81;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:06:01;21.79;38.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:08:27;21.80;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:10:52;21.89;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:13:18;21.87;39.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:15:44;22.20;38.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:18:09;22.39;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:20:35;22.61;37.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:23:00;22.75;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:25:26;22.91;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:27:52;23.06;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:30:18;23.21;36.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:32:46;23.34;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:35:12;23.49;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:37:41;23.57;36.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:40:08;23.69;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:42:35;23.76;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:45:06;23.85;35.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:47:34;23.95;35.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:50:00;24.01;34.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:52:25;24.10;34.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:54:52;24.12;34.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:57:17;24.20;34.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T07:59:43;24.16;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:02:08;24.29;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:04:34;24.35;33.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:07:00;24.40;33.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:09:25;24.39;33.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:11:51;24.45;33.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:14:16;24.43;33.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:16:44;24.40;34.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:19:12;24.53;33.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:21:38;24.55;34.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:24:06;24.59;34.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:26:35;24.65;34.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:29:01;24.61;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:31:28;24.66;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:33:55;24.64;35.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:36:34;24.72;35.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:39:02;24.71;35.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:47:01;24.84;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:49:42;24.82;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:54:57;24.84;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:57:24;24.88;36.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T08:59:52;24.89;35.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:05:12;24.90;36.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:07:58;24.97;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:10:40;24.95;36.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:16:14;25.03;35.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:21:12;25.05;36.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:23:46;25.01;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:26:17;24.98;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:29:10;25.04;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:31:36;25.12;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:34:04;25.14;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:36:40;25.17;35.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:39:10;25.20;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:41:36;25.21;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:44:02;25.19;35.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:46:37;25.21;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:49:24;25.28;36.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:52:13;25.32;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:54:42;25.34;36.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:57:15;25.34;37.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T09:59:44;25.37;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:02:23;25.36;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:05:12;25.39;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:07:39;25.42;37.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:10:13;25.43;36.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:15:39;25.43;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:18:44;25.45;35.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:21:21;25.47;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:24:14;25.44;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:26:42;25.42;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:29:12;25.42;34.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:42:31;25.50;34.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:49:57;25.45;34.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:52:48;25.49;34.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T10:55:34;25.46;35.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:00:40;25.47;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:06:27;25.52;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:09:07;25.54;36.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:11:45;25.61;35.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:14:14;25.68;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:16:52;25.61;35.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:19:25;25.64;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:21:53;25.75;35.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:24:27;25.71;35.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:27:23;25.73;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:30:36;25.73;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:33:09;25.80;35.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:41:01;25.80;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:43:30;25.75;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:48:48;25.90;36.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:51:32;25.98;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:54:24;25.97;36.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:57:01;26.02;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T11:59:28;26.05;36.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:02:08;26.05;36.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:15:39;26.20;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:18:11;26.18;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:21:05;26.10;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:23:49;26.19;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:26:25;26.13;38.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:28:56;26.20;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:31:25;26.19;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:33:57;26.15;37.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:36:23;26.17;37.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:38:50;26.20;37.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:41:27;26.21;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:43:55;26.23;36.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:46:26;26.27;35.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:48:57;26.25;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:51:33;26.24;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:53:59;26.24;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:56:25;26.19;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T12:58:56;26.18;36.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:01:31;26.26;35.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:06:27;26.25;35.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:08:58;26.25;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:11:25;26.27;36.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:13:52;26.30;36.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:21:55;26.42;34.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:27:38;26.52;33.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:30:19;26.39;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:32:58;26.41;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:38:30;26.42;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:43:57;26.39;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:49:17;26.36;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:52:04;26.37;34.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T13:54:41;26.34;35.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:00:07;26.37;34.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:02:57;26.41;34.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:08:00;26.38;35.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:11:11;26.39;34.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:16:23;26.42;35.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:21:46;26.45;34.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:26:55;26.50;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:29:32;26.46;34.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:32:20;26.47;34.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T14:59:27;26.50;33.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:02:29;26.58;32.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:05:27;26.51;32.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:10:56;26.47;33.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:13:35;26.47;33.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:29:23;26.46;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:37:36;26.56;35.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:42:31;26.57;35.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:45:30;26.56;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:48:06;26.61;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:50:49;26.68;35.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:53:46;26.73;35.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:56:27;26.79;35.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T15:59:05;26.80;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:01:38;26.89;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:07:13;26.81;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:15:09;26.92;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:18:16;26.85;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:20:52;26.87;35.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:23:31;26.82;35.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:26:05;26.68;35.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:28:42;26.75;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:31:30;26.72;36.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:42:09;26.40;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:47:25;26.42;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-03T16:52:40;26.48;37.35
