sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T00:01:13;57.89;45.93;67.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T00:12:14;56.88;45.84;67.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T00:19:00;53.22;43.74;64.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T00:32:48;55.47;46.91;68.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T00:39:24;55.78;45.90;66.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T01:00:56;54.71;45.81;64.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T01:37:05;50.76;44.01;59.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:06:16;54.32;46.10;63.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:16:59;57.66;48.17;68.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:23:32;61.43;47.42;73.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:30:05;57.41;47.46;67.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:36:42;57.05;46.50;68.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:47:23;57.57;47.72;65.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:49:54;58.26;48.14;72.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:52:19;56.00;47.97;64.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:54:45;59.56;47.60;70.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:57:14;58.74;47.37;70.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T02:59:42;57.41;48.33;67.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:02:12;56.42;47.30;63.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:04:39;55.54;48.19;63.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:07:06;54.69;47.62;65.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:09:32;53.34;46.56;63.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:11:58;57.32;46.06;66.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:14:25;56.48;47.05;78.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:16:52;57.47;47.86;81.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:19:18;56.77;48.46;64.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:21:44;56.83;48.45;65.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:24:10;58.05;47.80;67.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:26:36;59.73;46.99;70.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:29:03;57.52;46.31;68.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:31:30;56.19;46.26;65.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:34:00;56.64;45.85;65.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:36:30;59.19;49.92;69.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:38:59;57.71;51.05;65.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:41:32;61.16;51.68;69.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:44:05;56.65;47.24;74.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:46:39;57.35;49.22;66.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:49:07;57.20;48.62;75.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T03:55:38;59.67;50.14;68.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:02:10;59.48;49.29;69.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:08:45;60.50;49.93;69.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:15:18;57.46;49.86;68.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:21:50;60.46;48.96;71.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:28:27;59.22;48.40;67.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:34:59;61.33;49.97;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:41:31;60.14;48.54;72.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:47:54;60.52;48.42;70.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T04:54:26;62.87;51.48;73.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:00:57;61.59;50.08;70.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:07:29;61.35;50.68;67.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:14:08;62.27;51.41;77.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:20:42;61.42;50.98;70.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:23:08;62.64;54.03;69.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:29:46;63.49;52.11;70.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:36:28;61.98;51.65;70.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:47:05;65.24;55.38;75.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T05:53:39;64.92;54.68;71.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:00:11;63.89;53.15;71.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:06:45;63.73;53.73;71.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:13:16;64.18;51.59;71.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:19:47;63.84;49.84;72.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:31:16;63.58;52.29;70.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:37:01;63.86;54.10;70.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:39:27;63.93;52.99;71.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:41:53;63.71;51.75;70.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:44:26;63.93;53.99;70.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:46:52;64.28;54.21;69.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:49:18;64.19;54.42;72.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T06:56:00;64.79;55.85;77.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:06:39;65.10;56.63;72.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:17:18;63.69;54.01;74.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:27:55;63.62;52.61;70.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:38:34;63.63;53.30;73.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:44:43;63.56;56.76;71.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:47:09;64.49;58.17;76.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:49:34;62.74;55.02;70.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:52:01;65.07;56.99;73.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:54:27;63.27;53.96;69.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:56:53;63.52;55.28;71.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T07:59:20;63.65;55.21;70.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:01:47;63.71;54.38;73.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:04:13;64.41;51.68;78.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:06:39;66.34;50.58;74.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:09:07;63.32;50.40;71.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:11:40;65.85;54.20;73.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:14:11;64.85;52.70;75.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:16:41;64.27;52.42;72.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:19:08;65.15;52.50;80.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:21:34;65.13;56.18;76.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:24:00;65.79;58.57;78.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:26:35;67.03;60.06;77.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:29:02;65.32;56.89;73.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:31:29;65.14;56.42;82.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:33:58;65.84;56.38;78.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:36:27;64.13;54.62;69.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:39:03;65.78;57.19;73.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:44:54;64.30;57.53;70.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:47:37;64.37;57.32;69.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T08:58:19;64.34;56.12;72.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T09:09:40;64.26;52.22;76.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T09:23:30;64.16;54.38;69.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T09:39:11;63.21;56.02;73.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T09:49:59;62.30;56.26;80.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T10:00:37;64.99;53.14;80.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T10:11:17;63.82;53.15;70.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T10:22:06;63.81;53.11;71.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T10:28:42;64.51;55.46;71.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T10:39:50;65.16;54.24;72.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T10:43:00;64.73;54.75;76.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T10:55:13;65.92;56.34;80.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T11:13:35;63.13;52.62;69.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T11:24:23;63.20;52.96;69.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T11:42:28;64.63;54.80;74.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T11:49:12;64.72;55.65;76.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T12:18:06;67.64;60.44;73.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T12:28:59;64.37;55.33;76.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T12:40:23;65.48;54.63;83.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T12:51:02;64.07;54.71;70.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T12:53:31;65.11;58.43;73.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T12:56:00;64.35;53.50;75.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T12:59:01;64.92;58.09;76.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:01:33;65.78;57.42;82.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:04:08;65.56;59.04;71.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:07:00;66.49;57.08;84.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:09:32;65.08;54.88;72.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:12:00;64.05;56.23;74.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:14:42;63.79;56.36;76.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:17:47;64.32;52.96;81.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:20:36;62.78;52.91;77.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:23:17;68.00;55.12;88.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:38:14;64.97;56.11;71.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:41:09;63.52;55.94;70.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:43:43;63.08;53.21;74.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:49:33;64.45;51.96;70.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:55:21;63.57;54.00;70.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T13:58:25;62.80;53.42;73.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:03:49;63.23;50.40;74.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:06:45;63.58;52.77;70.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:12:43;65.25;55.19;74.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:15:25;63.32;51.65;69.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:21:22;64.04;52.11;72.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:27:31;63.41;52.58;71.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:30:00;64.33;53.13;72.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:41:47;63.80;54.85;74.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T14:50:10;65.13;56.32;75.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T15:01:11;64.31;53.51;80.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T15:12:09;64.49;52.65;76.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T15:34:34;64.27;52.55;72.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T15:45:31;64.54;53.70;70.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T15:56:27;64.07;53.37;73.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T16:46:00;63.57;50.14;70.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T17:00:10;63.38;50.81;76.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T17:33:56;62.45;52.68;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T17:36:27;62.85;50.44;72.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T17:50:13;62.86;51.30;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T18:11:38;64.92;53.14;79.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T18:22:14;61.95;50.49;69.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T18:29:18;62.38;52.41;71.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T18:48:19;61.21;50.84;69.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T18:51:39;60.30;49.91;66.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T18:55:14;60.79;51.71;66.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T18:58:43;59.45;47.82;67.16;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:01:37;61.81;52.75;67.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:08:20;60.75;46.86;68.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:11:37;61.80;49.10;68.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:14:46;62.64;50.19;70.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:24:04;62.16;50.97;69.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:30:13;61.92;48.09;70.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:43:10;61.31;51.41;69.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:46:41;59.52;50.88;65.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:50:07;60.34;47.56;77.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:53:00;60.34;47.25;69.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:55:59;58.91;47.51;66.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T19:58:57;59.70;49.53;77.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:01:44;59.64;49.80;69.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:04:47;61.63;51.48;70.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:07:35;61.14;49.79;72.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:10:22;60.51;50.38;68.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:15:55;61.13;48.51;72.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:21:48;60.74;46.23;69.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:31:09;59.54;50.26;70.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:34:44;61.04;50.10;68.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:52:19;59.48;45.48;71.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T20:55:30;58.95;46.34;71.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:01:06;59.26;46.88;69.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:20:42;57.44;49.50;68.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:23:30;57.30;47.94;68.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:26:14;57.18;47.79;65.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:34:20;59.85;46.77;67.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:36:50;56.74;45.19;67.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:39:45;58.46;44.30;66.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:47:52;60.77;50.15;76.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T21:50:44;57.11;47.95;68.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T22:24:10;58.47;48.09;80.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T22:46:35;56.78;44.22;67.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T22:49:23;56.72;47.47;65.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T22:55:17;59.23;48.13;67.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T22:58:02;58.92;45.94;66.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:00:38;57.48;48.04;65.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:03:28;54.25;44.57;64.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:06:06;57.88;44.66;71.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:09:04;57.32;45.82;70.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:11:36;56.00;44.49;66.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:14:15;55.21;44.05;65.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:16:47;55.36;47.94;64.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:19:40;58.36;48.67;72.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:22:35;56.52;47.11;67.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:25:27;54.05;46.35;63.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:28:11;57.02;46.76;64.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:30:42;54.41;47.01;60.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:33:07;59.05;47.21;66.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:35:49;57.78;47.86;64.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:41:42;56.56;44.33;67.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-03T23:47:22;54.41;46.87;65.08;;
