sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-09-03T00:01:49;36.50;34.36;41.71;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:04:36;36.53;34.55;45.30;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:07:12;36.70;34.74;48.76;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:09:46;37.01;34.35;43.02;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:12:17;36.71;34.21;40.68;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:15:13;36.47;34.67;38.66;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:17:41;37.10;34.99;41.47;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:20:15;36.52;34.68;41.97;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:22:48;36.66;34.73;40.08;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:29:12;36.80;34.75;40.73;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:31:45;36.81;34.85;41.35;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:34:33;37.22;34.77;42.42;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:36:59;36.86;34.47;40.12;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:39:26;36.92;34.59;42.10;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:44:47;37.15;34.73;41.30;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:50:22;37.06;34.83;40.96;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:53:19;36.75;34.81;41.09;;
58780;Laerm;45243;51.548;6.990;2022-09-03T00:56:03;36.62;34.69;39.56;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:01:57;36.92;34.71;42.92;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:04:24;36.87;34.86;39.83;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:07:18;36.86;34.74;48.45;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:12:55;36.62;34.67;40.02;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:15:34;36.88;34.84;40.06;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:20:57;36.90;35.12;42.18;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:23:42;37.28;35.10;41.38;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:26:39;36.96;34.89;40.18;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:34:18;37.34;34.96;54.11;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:37:10;37.38;35.46;41.27;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:40:26;37.26;35.26;40.71;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:46:00;37.35;35.23;42.71;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:48:37;37.56;35.54;45.99;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:51:11;37.70;35.11;53.05;;
58780;Laerm;45243;51.548;6.990;2022-09-03T01:53:58;37.21;35.23;40.41;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:01:49;37.15;35.37;42.00;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:04:20;37.05;34.91;40.04;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:06:49;37.17;34.85;40.40;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:09:15;37.23;35.35;39.81;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:11:42;37.78;35.84;42.60;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:14:09;37.82;35.45;45.22;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:16:34;37.29;35.34;40.69;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:19:02;37.73;35.48;46.47;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:21:34;37.45;35.42;39.57;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:24:02;37.59;35.42;41.02;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:26:28;37.60;35.63;40.29;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:28:54;37.48;35.34;40.61;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:31:20;37.43;35.62;40.11;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:33:47;38.18;35.85;44.61;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:36:16;37.62;35.62;40.44;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:38:44;37.97;35.98;43.87;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:41:09;37.81;35.84;41.59;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:44:01;37.65;35.92;41.67;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:46:38;37.69;35.74;40.10;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:49:04;37.85;35.72;41.53;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:51:35;37.66;35.84;40.70;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:54:01;38.03;36.12;41.04;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:56:26;38.63;36.26;43.12;;
58780;Laerm;45243;51.548;6.990;2022-09-03T02:58:52;37.70;35.95;39.63;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:01:19;37.91;36.37;41.97;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:03:44;37.87;36.00;40.89;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:06:10;37.78;35.97;40.94;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:08:36;38.87;36.18;45.78;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:11:01;38.21;36.17;43.68;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:13:28;37.80;35.53;40.98;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:15:58;38.54;36.06;45.23;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:18:24;38.39;36.03;42.59;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:20:49;38.87;36.66;42.20;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:23:15;38.90;36.33;43.09;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:25:40;38.43;36.51;42.48;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:28:06;38.73;36.14;43.33;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:30:32;38.85;36.37;49.55;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:32:58;39.19;36.40;50.82;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:35:24;38.40;36.02;40.79;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:37:49;38.55;36.18;50.17;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:40:15;38.70;36.39;44.07;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:42:41;38.19;36.46;50.08;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:45:07;38.15;36.18;40.45;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:47:34;38.20;35.97;42.71;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:50:00;39.11;36.31;45.07;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:52:26;38.48;36.07;44.27;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:54:52;38.82;36.30;43.96;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:57:18;38.19;36.03;41.21;;
58780;Laerm;45243;51.548;6.990;2022-09-03T03:59:44;38.25;36.12;44.02;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:02:09;38.01;35.88;41.07;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:04:35;39.48;36.82;47.17;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:07:00;39.56;36.86;53.26;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:09:25;38.85;36.29;48.26;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:11:51;39.22;36.82;44.07;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:14:16;39.04;36.94;43.42;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:16:42;39.13;36.80;43.76;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:19:11;39.15;36.96;44.51;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:21:37;39.46;36.96;46.76;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:24:03;39.25;36.74;46.69;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:26:31;39.22;36.07;50.60;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:28:58;40.64;37.44;54.23;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:31:25;39.59;37.27;52.92;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:33:50;39.14;36.83;45.08;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:36:18;39.26;36.56;43.77;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:38:46;38.87;36.55;50.30;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:41:14;39.02;36.96;48.26;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:43:41;40.46;36.95;52.86;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:46:08;39.83;36.85;53.90;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:48:35;39.24;36.60;44.20;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:51:07;39.10;36.83;47.27;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:53:34;39.31;37.18;42.66;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:55:59;39.67;37.22;44.65;;
58780;Laerm;45243;51.548;6.990;2022-09-03T04:58:25;39.36;36.77;45.28;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:00:50;41.67;36.71;54.89;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:03:17;39.63;36.36;48.63;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:05:50;39.30;37.21;49.74;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:08:16;39.73;36.24;61.52;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:10:41;39.95;36.58;49.87;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:13:07;39.44;36.67;49.20;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:15:32;39.40;36.87;45.15;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:17:58;39.55;36.93;49.08;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:20:26;39.42;36.68;48.00;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:22:53;39.60;37.10;50.26;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:25:18;39.40;37.18;45.88;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:27:44;39.39;36.96;50.85;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:30:10;39.10;36.64;47.06;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:32:35;39.14;36.92;44.37;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:35:01;39.51;37.36;47.19;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:37:26;41.46;37.02;51.25;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:39:52;39.93;37.43;46.51;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:42:18;39.87;37.25;45.81;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:44:43;40.93;37.32;51.56;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:47:08;39.08;36.85;46.75;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:49:34;39.41;37.07;45.28;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:51:59;40.61;37.59;52.80;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:54:24;40.20;37.27;47.40;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:56:50;39.13;36.54;46.68;;
58780;Laerm;45243;51.548;6.990;2022-09-03T05:59:16;39.43;36.98;54.67;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:01:43;42.13;36.59;64.64;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:04:13;38.96;36.26;45.48;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:06:41;40.43;36.76;48.53;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:09:16;38.41;36.05;58.16;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:11:42;37.87;35.94;46.31;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:14:10;38.54;35.91;52.34;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:16:44;37.91;35.91;47.77;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:19:11;38.15;36.02;42.49;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:21:42;39.60;35.76;61.20;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:24:16;38.69;35.66;50.93;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:26:42;37.59;35.56;45.48;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:29:08;37.31;35.48;47.38;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:31:33;37.59;35.63;44.77;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:33:59;37.93;35.72;46.58;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:36:26;37.76;35.38;42.87;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:38:53;37.39;35.17;40.38;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:41:21;37.13;35.30;39.48;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:43:51;37.57;35.38;41.62;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:46:20;37.59;35.36;43.33;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:48:46;37.70;35.63;44.20;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:51:13;38.36;35.25;55.36;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:53:41;37.78;35.34;47.51;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:56:12;38.09;35.35;47.42;;
58780;Laerm;45243;51.548;6.990;2022-09-03T06:58:42;39.23;35.54;50.45;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:01:15;37.62;35.12;50.41;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:03:43;37.30;35.12;43.35;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:06:14;38.03;35.04;50.09;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:08:40;37.41;35.03;47.66;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:11:09;36.79;34.89;42.34;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:13:36;36.78;34.52;42.79;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:16:08;37.54;35.15;44.73;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:18:35;37.16;35.02;40.55;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:21:02;37.15;34.55;44.14;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:23:29;36.84;34.87;41.41;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:25:56;36.79;34.97;41.66;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:28:22;38.63;34.82;49.95;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:30:49;36.70;34.44;41.87;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:33:15;37.84;34.82;45.78;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:35:40;36.67;34.66;40.31;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:38:05;36.58;34.29;40.63;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:40:31;43.49;36.13;55.64;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:42:57;43.55;34.63;58.88;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:47:53;39.02;34.44;53.95;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:50:19;36.46;34.44;48.42;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:52:44;36.84;34.52;47.42;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:55:10;37.45;34.46;47.03;;
58780;Laerm;45243;51.548;6.990;2022-09-03T07:57:36;37.28;34.76;54.11;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:00:02;36.99;34.50;42.34;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:02:27;37.03;34.72;40.47;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:04:52;37.22;35.11;52.72;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:07:17;39.27;34.88;51.58;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:09:43;38.19;34.64;53.50;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:12:08;37.97;35.52;53.70;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:14:33;37.30;34.57;45.49;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:16:59;37.56;35.35;41.91;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:19:24;37.07;35.08;41.54;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:21:50;37.10;34.97;41.38;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:24:16;38.26;35.25;46.85;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:26:43;36.88;34.92;40.13;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:29:08;37.29;35.31;47.79;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:31:35;38.86;35.52;46.67;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:34:02;37.82;35.24;46.92;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:36:35;37.42;34.63;44.47;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:39:03;38.13;35.00;44.75;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:47:13;38.70;35.50;48.08;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:52:47;38.54;35.27;47.29;;
58780;Laerm;45243;51.548;6.990;2022-09-03T08:55:30;39.70;35.67;48.27;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:06:41;40.47;35.55;51.18;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:09:30;37.41;33.79;45.53;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:15:07;41.85;34.86;53.39;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:20:52;37.26;34.62;47.95;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:23:24;38.41;35.29;61.59;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:25:52;37.62;34.99;46.59;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:28:22;40.82;35.62;57.89;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:30:50;39.37;36.37;48.63;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:33:18;38.75;35.40;43.71;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:35:45;37.95;34.69;49.54;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:38:12;39.17;35.97;48.37;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:40:40;38.50;35.75;42.90;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:43:16;37.07;34.86;41.61;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:45:45;38.27;34.97;50.24;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:51:12;39.42;35.10;49.15;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:53:41;38.79;34.38;55.56;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:56:20;49.64;35.45;69.00;;
58780;Laerm;45243;51.548;6.990;2022-09-03T09:58:45;42.07;35.55;54.40;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:01:17;38.01;35.21;44.60;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:03:54;42.68;34.62;57.50;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:06:25;37.40;34.42;41.32;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:09:15;36.65;33.43;40.33;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:11:50;37.62;34.69;52.11;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:14:28;39.26;34.76;54.79;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:17:04;37.34;33.68;51.50;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:20:00;37.08;33.52;52.02;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:22:53;37.23;34.14;49.46;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:25:20;37.24;34.23;44.58;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:27:46;38.73;34.69;46.65;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:30:12;41.21;34.70;54.80;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:33:22;37.79;34.97;49.29;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:36:14;38.95;35.12;52.21;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:38:46;41.68;34.68;59.53;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:41:21;38.89;35.70;54.83;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:44:10;38.26;34.65;45.10;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:46:57;37.30;33.35;52.33;;
58780;Laerm;45243;51.548;6.990;2022-09-03T10:49:36;36.93;34.05;47.45;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:00:05;37.87;33.63;47.99;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:05:40;40.13;33.10;52.97;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:08:29;38.60;33.17;55.26;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:11:02;35.98;32.60;47.44;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:13:36;44.07;33.82;59.24;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:16:15;37.82;33.25;47.58;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:19:08;38.75;32.31;54.66;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:21:36;35.74;31.45;47.26;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:24:12;36.03;30.61;61.46;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:26:43;36.90;30.92;57.35;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:29:19;38.16;31.88;55.47;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:32:03;41.46;31.83;62.36;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:34:47;35.32;32.16;47.65;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:37:27;38.39;30.95;50.70;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:40:12;33.67;29.22;40.78;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:42:41;41.84;29.56;69.89;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:45:22;33.61;30.71;40.61;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:47:48;34.60;31.13;44.24;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:50:22;39.46;33.46;49.82;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:52:51;35.31;32.34;41.48;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:55:24;35.89;32.55;45.47;;
58780;Laerm;45243;51.548;6.990;2022-09-03T11:57:50;39.53;32.43;52.75;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:00:17;37.61;32.44;47.09;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:02:54;36.99;32.86;44.44;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:05:44;35.02;31.41;46.10;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:11:26;42.34;32.47;54.98;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:14:05;37.40;32.95;44.86;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:16:51;42.85;33.97;70.33;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:19:26;36.51;33.30;48.47;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:21:54;38.96;34.53;43.30;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:24:20;37.61;32.35;43.88;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:26:47;36.48;32.26;45.00;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:29:26;37.83;33.40;47.25;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:31:52;37.70;33.84;51.57;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:34:20;37.74;31.85;51.41;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:36:49;37.91;31.71;56.91;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:39:17;35.53;31.18;47.84;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:42:04;37.06;31.87;49.53;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:44:38;36.35;31.29;52.66;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:49:41;37.41;31.86;52.48;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:52:35;36.01;29.60;53.05;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:55:11;36.77;30.89;56.10;;
58780;Laerm;45243;51.548;6.990;2022-09-03T12:57:52;38.20;34.86;46.39;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:00:19;39.82;35.31;49.37;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:02:54;37.85;33.37;54.99;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:05:24;44.32;34.69;60.55;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:07:56;38.81;34.39;51.15;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:10:29;39.36;35.32;47.54;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:13:00;42.05;34.26;54.68;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:15:28;39.75;34.59;52.79;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:17:56;40.14;35.72;51.76;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:20:50;40.70;33.60;57.62;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:23:41;37.85;32.16;48.64;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:31:42;38.48;33.74;51.07;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:34:21;39.12;35.00;57.62;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:41:54;36.48;31.57;58.69;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:44:50;43.21;33.55;73.04;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:47:36;41.12;33.21;68.46;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:50:28;36.86;32.85;46.62;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:53:16;39.06;35.74;44.64;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:55:43;38.00;34.20;48.05;;
58780;Laerm;45243;51.548;6.990;2022-09-03T13:58:31;42.25;34.88;55.53;;
58780;Laerm;45243;51.548;6.990;2022-09-03T14:01:20;38.67;32.81;53.73;;
58780;Laerm;45243;51.548;6.990;2022-09-03T14:03:54;37.31;32.71;52.91;;
58780;Laerm;45243;51.548;6.990;2022-09-03T14:06:45;36.99;33.20;53.40;;
58780;Laerm;45243;51.548;6.990;2022-09-03T14:09:53;39.12;34.05;58.32;;
58780;Laerm;45243;51.548;6.990;2022-09-03T14:12:43;37.86;34.05;48.61;;
