sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:00:18;391;355;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:02:48;193;185;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:05:25;91;88;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:08:02;38;37;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:10:38;20;18;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:13:13;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:15:46;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:18:17;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:20:50;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:23:21;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:25:54;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:28:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:31:05;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:33:39;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:36:10;7;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:38:43;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:41:16;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:44:01;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:46:41;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:49:20;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:52:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:54:42;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T00:57:22;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:00:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:02:38;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:05:18;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:07:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:10:38;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:13:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:15:51;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:18:31;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:21:14;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:24:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:26:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:29:31;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:32:06;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:34:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:37:22;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:40:04;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:42:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:45:22;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:48:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:50:43;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:53:19;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:56:05;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T01:58:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:01:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:03:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:06:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:08:48;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:11:16;220;209;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:13:46;322;304;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:16:18;364;342;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:18:50;177;171;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:21:21;81;77;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:23:51;45;37;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:26:20;22;22;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:28:50;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:31:19;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:33:47;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:36:17;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:38:50;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:41:18;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:43:46;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:46:22;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:48:53;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:51:21;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:53:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:56:17;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T02:58:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:01:13;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:03:40;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:06:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:08:37;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:11:05;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:13:33;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:16:02;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:18:31;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:21:02;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:23:31;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:26:00;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:28:28;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:30:56;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:33:24;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:35:52;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:38:20;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:40:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:43:16;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:45:46;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:48:22;284;272;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:50:50;388;362;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:53:18;205;190;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:55:53;96;94;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T03:58:22;46;43;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:00:50;25;24;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:03:19;13;12;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:05:55;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:08:23;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:10:51;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:13:19;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:15:47;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:18:15;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:20:43;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:23:11;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:25:39;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:28:07;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:30:36;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:33:04;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:35:32;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:37:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:40:27;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:42:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:45:23;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:47:55;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:50:23;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:52:51;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:55:20;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T04:57:48;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:00:16;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:02:44;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:05:12;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:07:40;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:10:08;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:12:37;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:15:06;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:17:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:20:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:22:31;221;209;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:24:59;335;298;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:27:28;406;383;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:29:58;246;228;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:32:29;139;120;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:34:56;64;60;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:37:25;30;28;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:39:52;17;15;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:42:20;13;9;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:44:48;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:47:16;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:49:44;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:52:12;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:54:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:57:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T05:59:36;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:02:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:04:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:07:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:09:28;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:11:56;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:14:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:16:52;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:19:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:21:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:24:16;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:26:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:29:14;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:31:42;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:34:10;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:36:37;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:39:05;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:41:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:44:03;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:46:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:49:01;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:51:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:54:01;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:56:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T06:58:59;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:01:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:04:00;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:06:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:08:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:11:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:13:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:16:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:18:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:21:23;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:23:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:26:22;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:28:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:31:21;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:33:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:36:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:38:48;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:41:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:43:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:46:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:48:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:51:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:53:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:56:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T07:58:38;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:01:07;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:03:36;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:06:09;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:08:38;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:11:07;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:13:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:16:06;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:18:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:21:03;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:23:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:26:04;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:28:32;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:31:05;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:33:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:36:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:38:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:41:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:43:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:46:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:48:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:51:14;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:53:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:56:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T08:58:51;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:01:22;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:04:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:06:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:09:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:11:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:14:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:17:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:19:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:22:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:25:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:27:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:30:14;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:32:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:35:10;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:37:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:40:25;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:43:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:45:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:48:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:51:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:53:31;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:55:59;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T09:58:28;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:00:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:03:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:06:01;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:08:31;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:10:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:13:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:16:03;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:18:39;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:21:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:23:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:26:18;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:28:50;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:31:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:34:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:36:43;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:39:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:41:56;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:44:43;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:47:28;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:50:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:52:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:55:30;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T10:58:08;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:00:51;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:03:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:06:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:08:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:11:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:13:55;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:16:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:19:01;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:21:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:24:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:26:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:29:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:31:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:34:27;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:37:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:39:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:42:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:44:51;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:47:36;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:50:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:52:46;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:55:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T11:58:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:00:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:03:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:05:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:08:43;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:11:25;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:14:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:16:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:19:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:22:12;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:24:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:27:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:29:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:32:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:34:47;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:37:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:39:49;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:42:21;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:44:51;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:47:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:49:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:52:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:54:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T12:57:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:00:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:02:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:05:17;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:07:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:10:23;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:12:56;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:15:27;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:18:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:20:45;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:23:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:26:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:28:55;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:31:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:34:14;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:36:50;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:39:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:42:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:44:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:47:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:49:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:52:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:55:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T13:57:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:00:21;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:02:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:05:37;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:08:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:11:04;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:13:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:16:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:19:07;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:21:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:24:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:26:51;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:29:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:32:21;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:35:03;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:38:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:41:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:44:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:46:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:49:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:52:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:55:03;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T14:57:51;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T15:00:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T15:03:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T15:06:01;2;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T15:08:39;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T15:11:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-03T15:13:48;2;2;
