sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:00:38;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:03:19;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:09:01;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:11:54;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:14:49;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:17:18;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:19:59;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:22:51;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:25:46;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:28:25;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:33:48;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:36:47;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:39:16;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:45:13;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:48:28;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:54:05;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T00:59:54;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:08:25;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:11:23;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:20:17;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:26:09;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:29:49;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:44:18;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:47:16;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:50:50;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:53:31;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T01:56:17;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:04:24;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:06:53;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:09:23;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:12:07;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:14:37;16.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:17:05;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:19:33;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:22:03;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:24:30;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:26:58;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:29:26;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:31:54;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:34:21;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:36:50;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:39:17;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:41:50;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:44:32;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:47:05;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:49:33;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:52:05;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:54:37;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:57:13;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T02:59:42;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:02:12;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:04:39;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:07:07;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:09:35;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:12:03;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:14:31;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:16:58;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:19:24;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:21:52;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:24:19;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:26:47;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:29:17;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:31:44;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:34:12;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:36:40;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:39:08;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:41:36;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:44:06;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:46:37;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:49:07;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:51:36;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:54:04;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:56:31;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T03:58:59;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:01:26;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:03:58;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:06:25;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:08:53;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:11:22;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:13:51;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:16:28;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:18:56;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:21:26;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:23:55;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:26:26;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:29:03;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:31:31;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:33:59;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:36:28;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:38:59;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:41:29;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:43:58;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:46:27;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:48:59;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:51:28;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:54:01;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:56:33;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T04:59:09;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:01:38;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:04:07;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:06:35;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:09:07;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:11:34;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:14:01;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:16:29;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:18:59;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:21:27;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:23:55;16.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:26:35;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:29:05;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:31:39;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:34:07;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:36:37;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:39:05;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:41:33;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:44:01;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:46:32;16.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:49:05;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:51:34;16.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:54:02;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:56:30;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T05:59:02;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:01:37;16.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:04:11;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:06:42;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:09:16;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:11:44;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:14:14;17.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:16:44;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:19:12;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:21:42;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:24:16;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:26:44;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:29:14;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:31:51;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:34:19;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:37:15;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:39:43;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T06:42:43;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T07:21:14;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T07:31:38;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T07:34:17;18.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T07:40:57;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T07:47:52;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T10:17:27;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T12:33:08;22.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T12:44:02;22.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T12:47:14;22.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T12:49:46;22.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T12:55:50;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-03T13:19:33;23.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T13:26:35;23.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T14:05:06;22.63
56320;DS18B20;42226;42.382;23.748;2022-09-03T14:08:08;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T14:11:01;22.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T16:50:00;18.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T16:53:15;18.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:00:02;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:03:02;18.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:09:22;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:12:54;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:14:58;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:24:04;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:26:50;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:38:04;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:41:14;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:49:05;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:52:00;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:54:49;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T17:57:39;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:00:11;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:03:04;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:08:50;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:11:39;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:18:19;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:20:53;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:27:00;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:32:44;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:35:32;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:38:32;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:45:09;16.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:48:38;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T18:58:04;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:13:48;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:20:29;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:23:16;15.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:26:36;16.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:29:43;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:33:03;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:42:45;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:46:16;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:55:37;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T19:58:26;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:01:14;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:04:16;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:07:05;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:09:54;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:12:48;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:15:16;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:21:22;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:27:03;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:41:27;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:53:14;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:55:46;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-03T20:58:37;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:01:37;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:04:30;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:13:29;15.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:16:38;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:25:29;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:28:16;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:30:47;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:33:38;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:38:48;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:44:51;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:47:19;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:50:07;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-03T21:55:48;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:02:01;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:04:31;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:13:28;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:16:25;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:18:56;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:21:56;14.13
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:24:54;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:27:49;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:30:20;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:33:27;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:42:12;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:45:17;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:48:20;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:50:56;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T22:56:35;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:02:07;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:05:06;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:08:16;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:14:31;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:17:20;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:20:01;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:26:04;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:28:46;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:31:24;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:33:53;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:37:02;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:46:38;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:49:25;14.00
56320;DS18B20;42226;42.382;23.748;2022-09-03T23:52:25;13.94
