sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:01:58;7.00;6.00;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:07:11;5.00;5.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:09:48;8.25;8.25;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:12:21;8.00;7.00;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:14:51;7.00;7.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:17:23;7.25;7.25;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:22:46;7.75;7.75;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:25:32;7.25;7.25;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:28:03;7.00;6.50;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:30:36;8.00;8.00;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:33:08;8.00;8.00;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:38:15;7.75;6.50;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T00:40:48;6.25;6.25;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:00:04;6.00;6.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:02:50;7.50;7.50;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:11:14;8.00;6.25;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:16:48;8.00;6.50;4.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:25:14;6.25;6.25;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:28:01;7.50;6.75;4.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:30:27;7.50;6.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:35:51;5.25;5.25;4.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:46:49;6.25;5.50;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:52:09;5.75;5.75;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T01:57:23;5.00;5.00;4.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:00:03;7.50;6.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:02:34;6.00;6.00;4.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:07:43;7.00;6.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:10:15;7.25;7.25;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:12:53;7.25;7.25;4.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:15:23;7.00;7.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:17:51;8.25;6.00;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:20:21;9.75;7.00;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:22:50;5.50;5.50;4.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:25:16;6.75;6.00;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:27:42;7.00;7.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:30:09;7.25;6.00;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:32:34;7.25;6.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:35:00;10.00;6.00;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:37:26;8.00;8.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:39:51;8.00;8.00;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:42:17;8.00;7.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:44:51;8.00;8.00;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:47:20;8.50;8.50;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:49:47;8.25;8.25;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:52:13;10.50;9.00;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:54:39;7.25;7.25;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:57:09;11.00;7.75;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T02:59:36;8.00;8.00;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:02:03;7.50;7.50;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:04:29;10.00;6.25;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:06:55;8.75;8.25;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:09:20;7.50;6.75;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:11:46;8.25;8.25;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:14:14;9.50;9.50;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:16:39;9.25;9.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:19:04;11.25;9.75;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:21:30;9.00;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:23:55;9.00;9.00;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:26:20;7.50;7.50;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:28:48;8.00;8.00;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:31:20;8.25;7.25;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:33:50;7.25;7.25;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:36:17;8.00;8.00;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:38:43;11.00;10.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:41:10;12.25;9.50;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:43:37;10.75;9.75;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:46:03;9.50;9.50;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:48:29;9.75;8.75;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:50:58;9.00;8.75;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:53:25;8.25;8.25;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:55:56;9.75;9.75;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T03:58:23;11.00;10.50;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:00:49;10.25;8.50;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:03:15;9.75;8.50;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:05:41;9.75;9.75;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:08:07;16.50;15.50;13.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:10:32;13.50;12.50;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:12:57;17.75;16.25;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:15:22;29.00;26.25;21.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:17:48;34.50;32.00;24.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:20:13;34.50;31.75;24.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:22:39;33.75;31.50;24.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:25:04;29.00;27.33;22.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:27:29;29.50;27.50;20.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:29:55;27.00;26.75;22.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:32:20;29.25;27.50;22.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:35:04;30.25;24.25;20.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:37:30;28.25;24.50;20.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:39:57;20.25;20.25;16.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:42:23;18.50;16.75;15.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:44:48;19.50;18.75;14.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:47:13;19.50;17.50;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:49:39;20.25;19.50;16.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:52:04;22.25;19.25;16.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:54:30;20.25;18.50;14.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:56:55;17.25;16.75;12.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T04:59:20;18.50;15.00;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:01:46;20.00;17.25;14.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:04:11;17.00;14.75;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:06:37;16.00;15.50;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:09:03;16.75;12.25;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:11:29;17.75;14.75;12.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:13:55;14.25;14.25;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:16:23;15.00;12.50;10.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:18:52;13.00;13.00;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:21:20;14.50;14.50;10.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:23:47;12.00;12.00;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:26:18;10.25;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:28:51;11.50;11.50;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:31:20;11.25;10.50;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:33:50;10.75;9.00;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:36:21;10.25;10.25;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:38:47;9.50;9.00;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:41:14;11.00;10.00;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:43:40;11.00;10.50;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:46:07;10.75;9.50;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:48:38;11.00;10.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:51:10;10.50;10.00;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:53:40;11.00;9.00;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:56:13;9.00;8.00;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T05:58:47;9.25;9.25;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:01:24;9.00;9.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:03:53;9.00;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:06:21;10.00;10.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:08:53;8.00;8.00;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:11:20;9.75;9.75;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:13:50;10.00;7.75;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:16:16;7.50;7.50;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:18:41;8.50;8.50;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:21:06;7.75;7.75;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:23:32;9.50;9.25;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:26:03;8.50;7.75;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:28:34;9.50;7.50;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:31:02;10.75;9.75;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:33:30;8.75;8.00;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:35:58;9.00;9.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:38:25;8.25;7.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:40:56;13.00;6.75;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:43:28;7.75;6.75;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:46:00;6.50;6.50;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:48:32;10.00;8.00;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:50:59;7.50;7.50;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:53:27;8.75;7.25;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:55:59;7.00;7.00;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T06:58:33;6.25;6.25;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:01:23;8.25;7.50;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:03:53;7.25;7.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:06:20;7.25;6.50;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:08:46;8.00;6.75;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:11:13;6.00;6.00;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:13:47;6.00;6.00;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:16:15;9.00;9.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:18:42;7.75;7.75;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:21:09;9.00;7.50;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:23:39;7.00;7.00;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:26:09;7.00;6.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:28:37;6.50;6.50;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:31:08;6.25;6.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:33:39;8.25;6.50;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:36:06;7.25;6.50;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:38:34;6.75;6.50;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:41:01;9.00;6.25;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:43:28;5.75;5.75;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:45:58;8.00;7.00;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:48:23;5.25;5.25;4.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:50:48;8.25;6.25;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:53:16;8.00;8.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:55:43;6.25;6.25;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T07:58:09;8.50;7.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:00:38;6.75;6.50;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:03:04;6.00;6.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:05:32;9.00;6.75;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:07:59;8.00;7.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:10:25;6.00;6.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:12:54;5.00;5.00;4.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:15:20;5.00;5.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:17:45;5.00;5.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:20:10;5.50;5.50;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:22:35;6.00;6.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:25:01;5.25;5.25;5.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:27:27;3.25;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:29:53;5.25;5.25;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:32:18;3.25;3.00;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:34:44;5.50;4.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:37:10;7.00;5.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:39:36;5.75;5.75;4.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:42:18;6.00;6.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:47:33;6.75;6.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:50:15;5.75;5.25;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T08:52:49;5.25;5.25;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:14:19;5.00;5.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:19:46;4.75;4.75;4.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:22:36;5.75;4.25;3.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:25:16;5.75;5.75;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:27:55;4.00;4.00;3.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:30:24;2.25;2.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:32:51;4.50;4.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:35:17;5.00;5.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:37:47;6.00;6.00;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:43:14;6.25;5.25;4.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:45:48;4.25;4.25;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:48:29;8.00;6.25;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:51:05;4.25;4.25;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:53:34;4.25;4.25;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:56:00;5.00;5.00;4.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T09:58:29;5.75;5.75;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:03:48;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:06:21;4.00;4.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:09:14;5.50;5.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:11:48;5.00;5.00;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:14:21;5.00;5.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:17:00;4.50;4.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:22:48;4.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:25:19;4.25;4.00;3.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:27:46;3.25;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:30:12;4.50;4.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:32:55;5.25;4.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:35:30;4.25;4.25;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:43:15;5.00;5.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:50:51;4.25;4.25;3.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T10:56:12;4.50;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:04:21;5.00;5.00;4.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:07:09;5.00;5.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:09:45;3.50;3.00;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:14:56;6.25;5.25;4.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:17:28;4.75;4.75;4.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:22:42;4.00;4.00;3.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:25:10;3.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:30:08;4.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:35:12;3.75;3.75;3.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:37:51;5.00;5.00;4.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:40:37;4.00;4.00;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:43:12;3.50;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:51:36;3.00;3.00;2.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T11:56:36;3.25;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:01:31;4.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:04:02;5.00;3.25;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:12:29;5.00;3.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:20:12;4.00;4.00;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:22:39;3.00;3.00;2.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:25:12;4.00;3.50;3.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:27:39;2.25;2.25;2.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:30:13;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:32:41;2.50;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:35:15;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:37:42;2.00;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:40:43;1.75;1.75;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:43:12;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:45:43;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:48:13;1.25;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:50:40;1.50;1.50;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:53:05;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T12:55:45;1.25;1.25;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:00:50;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:03:21;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:05:53;2.00;1.25;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:08:27;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:10:57;2.25;2.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:13:33;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:18:43;2.00;2.00;1.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:30:14;1.75;1.75;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:32:46;2.00;2.00;1.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:35:38;1.50;1.50;1.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:40:48;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:46:24;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:49:15;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:52:29;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:55:06;2.00;0.75;0.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T13:57:38;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:00:21;0.50;0.50;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:16:23;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:18:57;2.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:26:51;3.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:29:22;0.50;0.50;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:31:55;1.25;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:51:10;0.00;0.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T14:54:03;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:11:20;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:16:50;1.00;1.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:19:42;1.50;1.50;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:22:23;1.00;1.00;0.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:24:57;1.75;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:41:16;2.00;2.00;2.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:44:10;1.00;1.00;1.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-03T15:52:07;2.00;2.00;2.00
