sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59976;SDS011;45837;51.076;3.578;2022-09-03T00:00:38;6.72;;;4.43;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:11:23;4.72;;;4.15;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:14:06;7.97;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:16:44;5.55;;;4.55;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:19:11;6.53;;;4.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:24:12;6.05;;;4.32;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:26:45;9.05;;;4.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:29:35;6.90;;;4.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:32:19;7.53;;;4.95;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:35:03;6.68;;;4.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:37:35;7.93;;;4.97;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:40:00;5.93;;;4.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:43:04;11.23;;;4.75;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:48:25;6.13;;;4.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:54:02;7.45;;;4.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T00:59:27;6.00;;;4.65;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:02:00;10.70;;;4.55;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:04:43;7.18;;;4.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:07:33;6.55;;;4.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:18:00;9.00;;;4.82;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:24:01;5.68;;;4.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:29:15;7.75;;;4.78;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:32:19;8.95;;;4.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:34:53;5.15;;;4.47;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:45:50;7.70;;;4.85;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:48:29;7.43;;;4.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:51:10;7.47;;;4.80;;
59976;SDS011;45837;51.076;3.578;2022-09-03T01:59:27;8.23;;;4.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:04:59;6.28;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:07:32;8.02;;;5.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:10:06;7.72;;;4.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:12:35;6.32;;;4.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:15:04;6.38;;;4.88;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:17:34;6.25;;;5.03;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:20:05;9.40;;;5.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:22:36;5.97;;;5.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:25:03;9.07;;;4.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:27:29;7.70;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:29:56;9.20;;;4.78;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:32:23;7.63;;;5.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:34:48;7.68;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:37:15;6.72;;;5.35;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:39:42;6.40;;;4.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:42:09;8.57;;;5.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:44:41;8.55;;;5.70;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:47:11;8.20;;;5.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:49:37;7.18;;;5.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:52:05;8.73;;;5.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:54:37;5.85;;;5.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:57:07;8.00;;;5.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T02:59:34;11.65;;;5.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:02:00;8.38;;;5.10;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:04:27;6.93;;;5.57;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:06:54;9.05;;;5.97;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:09:20;7.22;;;5.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:11:46;6.35;;;5.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:14:14;7.28;;;5.03;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:16:41;6.85;;;5.18;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:19:07;8.93;;;5.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:21:33;7.07;;;5.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:23:59;8.05;;;5.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:26:26;8.55;;;5.03;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:28:55;12.02;;;5.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:31:22;7.78;;;5.88;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:33:52;6.95;;;5.38;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:36:18;14.25;;;6.35;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:38:45;10.80;;;6.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:41:12;9.18;;;5.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:43:42;9.40;;;6.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:46:09;7.88;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:48:35;8.20;;;5.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:51:03;10.32;;;5.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:53:35;5.82;;;4.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:56:04;7.25;;;5.43;;
59976;SDS011;45837;51.076;3.578;2022-09-03T03:58:34;7.05;;;5.03;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:03:34;8.87;;;5.23;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:06:01;7.68;;;5.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:08:28;7.43;;;5.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:10:58;9.05;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:13:37;7.47;;;5.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:16:06;9.85;;;5.97;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:18:33;7.63;;;6.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:21:00;9.88;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:23:31;9.52;;;6.57;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:25:58;10.45;;;6.53;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:28:24;9.95;;;6.75;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:30:50;8.90;;;6.15;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:33:16;11.43;;;6.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:35:42;9.20;;;5.88;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:38:08;7.75;;;6.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:40:34;11.25;;;5.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:42:59;8.93;;;6.10;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:45:26;8.57;;;5.75;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:48:10;8.02;;;5.57;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:50:37;7.72;;;5.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:53:04;7.28;;;5.53;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:55:33;8.23;;;5.75;;
59976;SDS011;45837;51.076;3.578;2022-09-03T04:58:00;8.20;;;5.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:00:25;8.55;;;5.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:02:51;6.40;;;4.88;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:05:17;8.98;;;5.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:07:43;7.93;;;5.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:10:09;6.85;;;4.75;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:12:40;7.78;;;5.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:15:07;7.97;;;5.18;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:17:32;10.57;;;5.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:23:39;9.82;;;6.32;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:26:08;14.10;;;5.53;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:28:36;11.98;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:31:04;11.10;;;6.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:33:35;8.93;;;6.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:36:10;9.80;;;5.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:38:38;15.35;;;6.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:41:05;14.82;;;5.53;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:43:32;12.13;;;5.65;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:45:59;11.68;;;5.95;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:48:34;8.00;;;5.65;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:51:11;10.20;;;4.97;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:53:42;13.43;;;5.95;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:56:10;10.23;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T05:58:38;9.95;;;5.82;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:03:44;17.20;;;5.55;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:06:12;17.92;;;5.95;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:08:39;18.05;;;5.47;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:11:06;13.80;;;5.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:13:32;10.40;;;5.70;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:16:00;10.15;;;6.28;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:18:27;12.40;;;6.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:20:58;9.98;;;7.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:23:28;12.60;;;7.28;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:26:05;12.90;;;7.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:28:33;13.98;;;8.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:31:00;15.15;;;8.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:33:28;11.60;;;8.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:35:56;10.27;;;8.15;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:38:24;11.00;;;8.27;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:40:52;12.20;;;8.27;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:43:19;10.98;;;7.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:45:51;16.23;;;8.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:48:18;10.68;;;7.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:50:52;9.45;;;6.97;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:53:44;12.98;;;7.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:56:13;17.00;;;7.18;;
59976;SDS011;45837;51.076;3.578;2022-09-03T06:58:43;17.67;;;6.70;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:03:41;15.10;;;7.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:06:09;17.55;;;7.15;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:08:37;18.85;;;7.38;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:11:07;17.15;;;6.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:13:45;11.15;;;7.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:16:16;26.50;;;8.70;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:18:44;17.17;;;7.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:21:12;17.17;;;7.82;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:23:39;14.65;;;7.78;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:26:08;17.58;;;8.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:28:37;22.55;;;8.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:31:11;21.23;;;9.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:33:39;14.13;;;9.02;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:36:06;19.90;;;8.23;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:38:34;18.00;;;8.85;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:41:01;15.75;;;8.57;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:43:32;12.95;;;9.18;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:46:14;10.65;;;8.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:48:47;12.90;;;9.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:51:17;12.65;;;9.52;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:53:45;17.30;;;9.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:56:12;22.85;;;12.70;;
59976;SDS011;45837;51.076;3.578;2022-09-03T07:58:40;27.77;;;15.18;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:01:13;28.50;;;15.57;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:03:45;44.20;;;20.35;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:06:12;39.95;;;26.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:08:39;30.45;;;21.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:11:09;34.42;;;19.85;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:13:37;24.17;;;16.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:16:05;29.65;;;15.73;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:18:33;24.25;;;13.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:21:06;26.33;;;11.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:23:37;26.73;;;11.02;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:26:03;30.58;;;11.48;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:28:30;20.23;;;10.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:31:03;19.77;;;9.75;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:33:36;16.20;;;8.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:36:07;14.73;;;9.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:38:36;15.85;;;9.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:41:04;14.98;;;8.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:46:31;12.70;;;8.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:49:05;11.93;;;8.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:51:37;11.00;;;7.15;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:54:05;15.77;;;8.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:56:33;14.98;;;7.88;;
59976;SDS011;45837;51.076;3.578;2022-09-03T08:59:03;10.15;;;7.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:04:30;13.10;;;6.97;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:09:56;10.73;;;7.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:15:25;11.57;;;7.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:20:25;18.27;;;7.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:26:00;9.80;;;6.65;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:28:34;8.23;;;6.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:31:03;7.95;;;5.95;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:33:32;9.35;;;6.03;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:35:59;10.25;;;5.38;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:38:28;7.65;;;5.43;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:40:55;9.02;;;5.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:43:22;6.43;;;4.88;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:45:50;8.07;;;5.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:48:27;6.03;;;4.78;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:53:38;7.03;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:56:05;7.28;;;5.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T09:58:32;7.35;;;4.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:01:03;9.00;;;4.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:03:46;8.65;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:06:23;10.23;;;4.57;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:09:18;14.25;;;5.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:11:55;8.55;;;4.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:14:35;9.13;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:17:10;6.13;;;4.78;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:22:42;6.90;;;4.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:25:12;8.75;;;4.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:27:40;7.50;;;5.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:30:09;10.10;;;5.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:40:37;5.53;;;4.15;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:43:34;8.18;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:46:14;6.70;;;5.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:51:18;8.73;;;4.75;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:56:51;7.40;;;4.80;;
59976;SDS011;45837;51.076;3.578;2022-09-03T10:59:52;6.57;;;4.47;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:07:42;8.98;;;4.95;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:10:31;8.82;;;5.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:15:30;7.88;;;5.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:18:05;8.77;;;5.15;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:20:35;8.02;;;4.93;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:23:03;10.52;;;4.30;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:25:36;6.28;;;4.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:28:21;13.15;;;5.55;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:31:04;8.18;;;4.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:33:31;8.05;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:36:05;8.00;;;5.23;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:38:31;10.20;;;5.43;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:43:37;9.98;;;5.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:48:43;9.13;;;5.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:53:56;9.48;;;6.03;;
59976;SDS011;45837;51.076;3.578;2022-09-03T11:56:23;7.10;;;4.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:01:38;9.20;;;5.65;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:04:12;8.35;;;5.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:06:54;7.20;;;5.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:15:39;8.48;;;5.28;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:18:25;8.18;;;5.10;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:23:33;9.10;;;5.43;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:26:19;8.73;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:28:57;7.55;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:31:28;7.40;;;4.43;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:34:00;6.45;;;4.10;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:36:36;8.75;;;4.53;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:39:11;8.40;;;4.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:42:14;7.63;;;4.68;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:47:22;6.15;;;4.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:49:48;6.03;;;4.10;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:52:21;8.20;;;4.38;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:54:58;7.57;;;4.38;;
59976;SDS011;45837;51.076;3.578;2022-09-03T12:57:34;6.68;;;4.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:00:03;10.52;;;5.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:02:35;8.38;;;4.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:05:09;9.30;;;4.47;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:07:39;7.72;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:10:06;5.97;;;4.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:12:48;6.10;;;3.92;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:15:19;6.88;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:20:33;17.63;;;4.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:26:14;8.35;;;4.65;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:31:43;11.48;;;4.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:34:19;12.38;;;4.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:40:11;10.88;;;4.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:42:49;9.38;;;4.28;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:46:22;11.00;;;4.07;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:48:27;8.13;;;4.93;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:51:24;9.77;;;4.80;;
59976;SDS011;45837;51.076;3.578;2022-09-03T13:56:58;8.57;;;3.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:07:46;13.82;;;4.13;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:13:18;17.67;;;4.18;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:15:47;12.27;;;4.47;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:18:43;14.60;;;4.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:21:19;11.90;;;3.85;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:24:06;8.30;;;3.65;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:26:47;7.93;;;3.28;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:29:20;9.13;;;3.92;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:31:54;7.93;;;3.47;;
59976;SDS011;45837;51.076;3.578;2022-09-03T14:40:17;11.90;;;2.80;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:01:28;5.28;;;3.05;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:04:18;10.38;;;2.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:12:42;10.07;;;3.25;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:21:21;4.22;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:38:08;7.20;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:40:54;3.85;;;2.40;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:43:29;15.50;;;2.53;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:45:58;15.60;;;3.42;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:53:45;44.17;;;3.58;;
59976;SDS011;45837;51.076;3.578;2022-09-03T15:58:58;26.45;;;3.92;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:01:52;20.23;;;3.08;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:04:42;18.70;;;2.92;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:12:19;13.70;;;3.22;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:17:32;16.92;;;3.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:22:42;11.48;;;3.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:36:01;10.20;;;3.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:41:26;8.68;;;3.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:54:54;18.27;;;3.33;;
59976;SDS011;45837;51.076;3.578;2022-09-03T16:57:49;11.07;;;3.00;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:00:47;11.15;;;2.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:14:17;4.65;;;2.78;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:17:03;9.68;;;2.67;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:22:07;10.75;;;2.63;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:33:14;11.90;;;3.03;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:36:08;3.97;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:43:40;5.03;;;2.50;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:46:15;9.35;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:49:07;5.30;;;2.35;;
59976;SDS011;45837;51.076;3.578;2022-09-03T17:51:47;7.07;;;2.90;;
59976;SDS011;45837;51.076;3.578;2022-09-03T18:00:07;5.43;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-09-03T18:05:14;6.57;;;2.72;;
59976;SDS011;45837;51.076;3.578;2022-09-03T18:08:04;6.03;;;2.53;;
