sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-09-03T00:00:13;39.03;37.25;41.66;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:00:23;38.88;36.98;42.20;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:00:34;38.25;36.59;43.03;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:00:48;39.13;36.79;41.96;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:01:04;42.87;38.50;47.24;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:01:20;42.54;40.36;45.00;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:01:35;41.31;38.26;44.52;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:01:52;39.52;37.52;41.92;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:02:06;39.87;37.81;43.93;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:02:40;40.19;38.20;42.76;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:02:59;40.40;37.80;43.10;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:03:30;50.01;39.41;60.55;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:03:46;52.54;44.29;57.55;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:04:03;47.66;39.54;52.73;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:04:31;41.43;37.92;46.85;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:04:48;41.23;37.45;45.85;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:06:38;41.56;39.51;44.18;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:06:51;46.01;39.71;54.57;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:07:05;44.36;39.91;51.46;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:07:19;42.02;38.44;46.86;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:08:05;41.11;38.10;49.96;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:09:03;40.70;38.45;42.94;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:09:18;40.73;37.59;44.33;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:09:34;41.52;38.74;45.65;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:09:47;40.32;37.65;43.89;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:10:01;40.43;38.00;42.81;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:10:16;40.76;37.68;45.98;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:10:30;43.37;38.14;59.81;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:10:47;40.27;37.97;43.46;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:11:09;40.96;37.89;44.85;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:12:01;40.90;37.52;44.23;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:12:27;41.44;38.90;47.56;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:12:39;48.44;42.17;55.67;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:12:51;45.70;42.13;49.63;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:13:05;48.97;42.31;62.01;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:13:19;48.32;43.80;54.87;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:13:32;43.84;40.54;54.36;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:13:44;43.36;39.55;49.76;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:13:58;41.38;39.49;43.96;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:14:20;40.03;37.09;43.07;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:14:33;39.41;36.64;42.24;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:14:46;38.94;36.43;41.52;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:15:04;40.02;37.06;43.12;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:15:18;41.86;37.31;46.81;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:15:31;41.40;37.65;45.05;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:15:42;43.91;39.76;48.39;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:15:52;43.01;39.93;45.89;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:16:05;42.61;40.18;46.05;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:16:20;41.33;38.55;43.87;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:16:49;42.11;38.50;46.90;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:17:19;42.83;39.12;46.82;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:17:33;43.41;39.09;56.24;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:17:52;41.88;39.32;45.13;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:18:05;41.04;38.36;44.89;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:18:18;40.98;37.96;43.62;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:18:30;41.15;38.68;43.30;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:18:43;41.54;38.77;45.88;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:18:55;41.58;38.05;45.24;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:19:06;40.51;37.61;45.43;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:19:19;40.15;37.77;43.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:19:32;40.97;38.37;43.83;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:19:50;41.13;38.87;43.47;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:20:16;40.30;38.08;42.34;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:20:32;40.48;37.49;43.97;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:20:48;40.50;37.40;50.85;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:21:04;40.45;37.92;48.00;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:21:20;38.78;35.90;43.15;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:21:37;39.56;36.89;49.66;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:21:51;39.15;37.04;41.45;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:22:15;40.17;37.66;44.63;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:22:28;40.81;37.44;45.21;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:22:40;39.40;37.28;42.07;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:22:56;38.91;36.59;41.91;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:23:08;40.50;37.53;45.27;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:23:22;39.90;37.20;43.62;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:23:34;38.80;36.58;41.26;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:23:46;39.30;36.67;41.73;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:23:57;40.52;37.94;44.74;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:24:10;39.59;37.24;44.93;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:24:22;40.62;38.01;45.34;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:24:35;40.63;38.35;43.15;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:24:47;40.49;38.75;42.20;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:24:59;42.94;37.83;47.15;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:25:12;40.71;38.33;43.73;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:25:34;42.59;39.00;45.60;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:25:49;41.70;38.58;46.49;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:26:24;40.60;37.87;44.61;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:26:36;41.20;37.21;45.05;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:26:49;40.13;37.39;42.65;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:27:04;40.83;38.35;43.94;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:27:16;42.37;39.22;45.97;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:27:29;41.96;39.40;44.46;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:27:41;41.47;38.88;43.97;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:27:52;41.34;38.09;45.67;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:28:10;40.64;37.46;43.09;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:28:23;43.33;40.43;48.44;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:28:37;45.98;40.70;51.31;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:28:52;42.91;39.34;58.28;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:29:08;40.49;37.71;45.10;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:29:22;40.46;37.42;48.74;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:29:35;39.12;36.88;42.96;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:29:58;39.79;37.08;42.07;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:30:11;41.03;38.27;45.55;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:30:22;40.79;38.15;44.44;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:30:33;40.57;37.81;44.98;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:30:45;40.63;37.32;43.88;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:31:02;41.10;37.89;43.49;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:31:17;43.70;38.29;48.34;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:31:31;42.09;38.89;48.16;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:31:46;41.04;38.19;44.87;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:31:59;41.04;37.95;45.37;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:32:17;40.34;37.62;42.84;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:33:08;39.35;37.39;42.27;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:33:21;41.50;38.44;44.51;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:33:32;45.57;38.75;50.37;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:33:46;47.16;38.54;53.79;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:34:00;40.84;37.86;44.49;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:34:16;41.34;38.22;45.62;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:34:31;41.20;37.99;47.45;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:34:44;41.55;38.39;45.29;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:34:57;43.01;39.74;45.32;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:35:14;40.59;37.97;43.64;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:35:27;39.64;36.43;45.90;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:35:40;38.40;36.06;43.25;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:36:04;38.38;35.03;40.74;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:36:19;39.84;36.10;46.48;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:36:39;40.32;37.96;43.07;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:36:52;40.16;37.11;43.56;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:37:03;41.15;37.85;44.41;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:37:13;41.51;39.03;44.22;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:37:23;41.25;38.65;44.18;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:37:33;40.58;37.88;43.85;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:37:44;39.88;37.18;42.32;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:37:54;39.12;37.00;41.70;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:38:05;39.43;37.17;42.12;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:38:16;38.96;36.46;42.27;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:38:27;39.67;37.07;42.00;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:38:38;39.92;37.59;42.49;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:38:49;39.48;36.93;43.01;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:38:59;40.61;38.48;42.90;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:39:16;40.49;38.16;46.71;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:39:27;41.56;38.26;45.55;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:39:37;41.45;38.36;44.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:39:47;41.47;38.04;45.57;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:39:58;42.35;39.74;47.61;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:40:11;41.84;39.53;44.71;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:41:26;41.50;38.23;46.41;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:42:57;37.45;35.73;39.62;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:43:17;38.03;35.72;40.60;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:44:28;41.60;38.15;45.92;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:44:58;43.89;38.67;51.05;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:45:32;39.69;37.22;43.24;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:45:55;39.38;36.75;42.73;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:46:41;39.38;36.86;41.74;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:46:48;39.73;36.74;43.65;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:47:08;40.13;36.87;50.85;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:48:02;41.80;38.72;46.64;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:48:20;41.60;38.65;44.09;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:49:06;39.83;36.76;44.40;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:50:49;38.54;36.12;44.69;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:51:23;40.72;37.82;44.99;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:52:01;39.42;36.53;42.24;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:52:50;39.61;36.39;46.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:53:33;40.75;38.49;46.55;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:53:50;40.26;37.23;42.86;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:55:07;40.85;37.50;46.00;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:55:40;41.56;37.66;50.28;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:56:20;39.20;37.03;41.40;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:56:47;39.62;37.15;43.06;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:57:42;41.11;36.49;47.50;;
69613;Laerm;56819;52.382;4.758;2022-09-03T00:58:31;41.16;37.54;44.47;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:00:06;40.56;37.35;44.43;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:00:17;42.09;39.17;45.73;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:00:28;43.23;39.83;46.90;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:00:40;42.86;39.57;47.04;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:00:52;42.97;39.75;49.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:01:04;42.43;39.58;45.04;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:01:24;42.53;39.33;46.95;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:03:40;40.27;37.21;45.43;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:03:50;42.66;37.96;56.16;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:04:13;47.56;40.01;60.33;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:06:40;41.26;37.56;47.23;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:07:40;41.85;38.49;47.56;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:08:19;41.17;37.89;43.90;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:08:50;40.68;37.47;43.92;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:10:43;37.93;35.98;40.48;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:10:56;38.16;35.53;40.75;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:11:23;39.01;36.65;42.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:12:19;39.13;36.45;42.55;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:12:22;39.23;36.64;41.57;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:13:16;41.27;37.56;45.12;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:13:32;41.86;38.12;46.96;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:14:28;41.36;38.01;44.52;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:14:35;41.43;38.48;45.37;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:16:36;47.45;37.49;65.75;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:16:53;41.60;38.67;48.10;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:18:17;39.60;36.57;44.40;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:18:37;41.65;37.13;46.74;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:19:46;39.51;36.98;43.95;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:20:34;38.37;36.22;42.56;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:21:07;39.89;36.80;44.83;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:22:42;39.03;36.72;42.23;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:23:04;39.01;35.88;51.25;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:23:37;40.60;37.41;44.80;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:24:05;42.46;38.94;48.50;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:25:42;42.45;37.62;49.98;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:26:20;42.84;35.93;50.22;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:26:59;38.84;35.21;42.66;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:28:28;41.14;38.21;46.30;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:29:09;39.62;37.01;43.63;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:29:55;43.23;36.87;47.93;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:30:08;42.19;38.31;47.72;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:30:20;40.81;36.84;46.51;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:30:33;40.11;37.37;42.77;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:30:49;39.99;37.27;42.63;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:32:06;42.31;39.04;52.79;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:33:27;40.93;38.07;43.22;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:33:54;40.55;37.23;43.57;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:34:19;38.76;36.65;43.99;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:34:52;38.10;35.77;44.76;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:35:12;38.93;35.48;46.33;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:36:04;41.79;38.26;55.20;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:37:51;39.69;37.52;43.67;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:38:26;43.31;38.85;50.15;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:38:48;40.61;37.07;46.80;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:39:03;39.30;36.24;43.78;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:39:37;45.38;38.85;54.59;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:40:26;45.19;38.83;61.26;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:42:23;42.21;38.20;46.36;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:43:17;42.17;39.33;46.50;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:43:47;42.18;39.08;45.72;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:44:14;40.78;37.85;45.05;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:45:53;41.52;37.61;47.41;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:46:09;42.00;38.47;46.21;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:46:24;42.29;39.39;45.68;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:46:38;42.54;39.36;46.15;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:46:49;42.69;40.30;46.40;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:47:03;41.66;38.77;45.24;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:47:33;42.05;38.49;47.52;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:48:00;40.36;37.34;43.49;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:48:18;40.13;36.96;44.11;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:49:44;42.99;39.17;48.28;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:51:04;40.90;37.50;43.59;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:51:21;42.51;39.35;45.80;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:51:32;43.09;39.81;46.79;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:51:42;42.06;39.00;45.04;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:51:57;41.88;38.41;44.98;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:52:20;54.32;39.22;66.42;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:52:57;44.21;40.03;57.28;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:54:43;43.79;38.92;48.55;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:55:32;50.16;40.97;55.65;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:56:05;43.70;40.23;47.54;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:56:42;42.37;37.93;46.91;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:57:38;41.08;37.25;45.99;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:57:57;39.70;36.50;44.43;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:58:32;41.60;37.78;46.91;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:59:16;42.61;39.48;49.53;;
69613;Laerm;56819;52.382;4.758;2022-09-03T01:59:58;42.67;39.53;46.82;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:00:11;41.66;38.06;46.19;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:00:23;40.00;37.85;42.25;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:00:34;40.84;38.42;43.93;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:00:48;42.15;38.53;45.39;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:01:02;43.01;39.14;48.51;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:01:21;43.66;40.06;47.14;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:01:36;41.93;38.40;47.76;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:01:50;41.48;38.76;45.49;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:02:19;41.39;38.23;45.14;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:02:31;40.69;36.82;45.66;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:02:42;39.59;37.52;42.46;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:02:55;44.47;39.58;50.11;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:03:10;41.47;38.86;48.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:03:21;42.24;38.87;47.42;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:03:34;41.46;38.76;44.15;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:03:46;41.37;38.33;44.83;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:03:57;41.95;37.51;46.38;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:04:21;40.55;37.35;44.14;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:04:32;39.66;36.96;42.12;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:04:42;46.17;38.05;51.72;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:05:09;43.81;39.83;51.13;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:05:23;42.68;38.66;46.28;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:05:34;42.87;39.15;47.96;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:05:44;42.24;38.85;45.54;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:05:56;42.40;38.93;46.53;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:06:07;41.07;38.50;43.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:06:18;41.89;38.99;45.83;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:06:29;41.68;38.69;44.35;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:06:43;43.90;40.45;47.52;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:06:57;43.71;37.79;50.84;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:07:09;45.85;40.66;50.75;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:07:20;49.90;42.50;58.98;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:07:41;55.93;39.08;65.64;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:08:06;40.65;38.09;42.50;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:08:16;41.57;39.03;44.67;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:08:27;41.26;38.95;43.84;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:08:37;42.71;39.32;48.63;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:08:48;41.53;38.37;45.05;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:08:58;41.41;38.10;44.94;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:09:08;39.58;37.10;42.56;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:09:19;38.56;36.36;41.06;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:09:29;39.14;36.73;41.07;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:09:39;40.48;38.37;42.71;;
69613;Laerm;56819;52.382;4.758;2022-09-03T02:09:49;40.93;37.81;46.54;;
