sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:01:12;24.10;49.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:03:41;24.10;50.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:06:13;24.10;49.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:08:43;24.10;49.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:11:11;24.10;50.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:13:41;24.10;49.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:16:10;24.10;49.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:18:40;24.10;49.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:21:09;24.10;49.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:23:39;24.10;49.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:26:14;24.10;49.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:28:44;24.10;49.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:31:13;24.00;49.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:33:42;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:36:11;24.00;49.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:38:41;24.00;49.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:41:09;24.00;49.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:43:43;24.00;49.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:46:14;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:48:47;24.00;49.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:51:17;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:53:53;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:56:24;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T00:58:55;24.00;49.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:01:28;24.00;49.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:04:00;24.00;49.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:06:33;24.00;49.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:09:11;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:11:43;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:14:16;24.00;49.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:16:47;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:19:23;24.00;49.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:22:00;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:24:43;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:27:20;24.00;50.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:29:54;24.00;49.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:32:26;24.00;49.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:35:00;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:37:30;24.00;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:40:02;24.00;49.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:42:32;24.00;49.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:45:09;24.00;49.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:47:42;24.00;49.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:50:19;24.00;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:52:49;24.00;49.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:55:23;24.00;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T01:57:53;24.00;49.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:00:23;24.00;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:02:51;24.00;49.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:05:19;24.00;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:07:55;23.90;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:10:23;23.90;49.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:12:55;23.90;49.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:15:26;23.90;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:17:56;24.00;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:20:26;23.90;49.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:22:54;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:25:22;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:27:50;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:30:16;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:32:45;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:35:12;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:37:39;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:40:06;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:42:34;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:45:06;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:47:34;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:50:03;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:52:30;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:54:57;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:57:24;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T02:59:50;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:02:17;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:04:44;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:07:12;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:09:39;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:12:06;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:14:34;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:17:01;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:19:28;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:21:55;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:24:23;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:26:50;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:29:16;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:31:43;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:34:10;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:36:37;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:39:04;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:41:32;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:44:00;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:46:28;23.90;48.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:48:55;23.90;48.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:51:22;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:53:52;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:56:19;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T03:58:47;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:01:14;23.80;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:03:41;23.80;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:06:09;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:08:37;23.80;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:11:05;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:13:32;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:16:00;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:18:28;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:20:58;23.90;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:23:25;23.80;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:25:51;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:28:18;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:30:45;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:33:13;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:35:40;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:38:07;23.80;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:40:34;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:43:01;23.80;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:45:28;23.80;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:47:55;23.80;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:50:23;23.80;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:52:59;23.80;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:55:26;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T04:57:53;23.90;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:00:20;23.90;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:02:47;23.80;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:05:16;23.80;48.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:07:44;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:10:12;23.90;48.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:12:40;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:15:07;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:17:34;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:20:03;23.90;48.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:22:30;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:24:58;23.90;48.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:27:25;23.90;48.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:29:52;23.90;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:32:18;23.90;49.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:34:45;23.90;50.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:37:12;23.90;51.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:39:39;23.90;51.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:42:07;23.90;51.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:44:34;23.90;51.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:47:01;23.90;52.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:49:28;23.90;52.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:51:55;23.90;52.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:54:22;23.90;52.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:56:48;24.00;53.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T05:59:16;24.00;52.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:01:44;24.00;52.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:04:11;24.00;52.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:06:39;24.00;52.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:09:07;24.10;52.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:11:35;24.10;53.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:14:03;24.10;52.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:16:32;24.10;53.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:18:59;24.10;53.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:21:26;24.10;53.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:23:53;24.10;53.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:26:21;24.20;53.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:28:48;24.20;53.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:31:15;24.20;53.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:33:44;24.20;53.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:36:12;24.20;53.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:38:39;24.20;53.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:41:07;24.30;53.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:43:36;24.20;53.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:46:04;24.20;53.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:48:32;24.20;53.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:51:00;24.20;53.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:53:28;24.20;49.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:55:56;24.10;51.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T06:58:23;24.20;51.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:00:50;24.20;52.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:03:18;24.20;53.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:05:45;24.20;53.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:08:13;24.20;53.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:10:44;24.20;54.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:13:12;24.20;54.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:15:39;24.20;54.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:18:06;24.20;54.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:20:33;24.20;54.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:23:00;24.20;54.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:25:28;24.20;54.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:27:55;24.20;54.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:30:22;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:32:50;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:35:18;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:37:45;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:40:12;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:42:43;24.20;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:45:12;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:47:44;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:50:11;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:52:38;24.10;54.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:55:06;24.10;54.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T07:57:33;24.10;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:00:02;24.10;54.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:02:37;24.10;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:05:04;24.10;54.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:07:31;24.10;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:09:58;24.10;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:12:25;24.10;54.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:14:52;24.10;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:17:22;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:19:49;24.10;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:22:16;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:24:43;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:27:10;24.20;54.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:29:37;24.20;54.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:32:03;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:34:32;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:36:58;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:39:26;24.20;54.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:42:00;24.20;54.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:44:33;24.20;54.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:47:04;24.20;54.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:49:33;24.30;55.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:52:05;24.30;55.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:54:33;24.20;53.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:57:01;24.20;55.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T08:59:29;24.20;54.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:01:57;24.30;55.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:04:31;24.30;55.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:07:02;24.30;55.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:09:33;24.30;55.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:12:09;24.30;55.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:14:42;24.30;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:17:19;24.30;55.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:19:51;24.30;55.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:22:25;24.30;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:24:54;24.30;55.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:27:22;24.30;55.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:29:49;24.30;55.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:32:17;24.30;55.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:34:44;24.30;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:37:12;24.30;55.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:39:40;24.30;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:42:20;24.30;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:44:47;24.30;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:47:15;24.30;55.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:49:50;24.30;55.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:52:17;24.30;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:54:47;24.30;55.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:57:15;24.40;55.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T09:59:43;24.40;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:02:11;24.40;55.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:04:38;24.40;55.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:07:17;24.40;55.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:09:56;24.40;55.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:12:25;24.40;55.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:14:54;24.40;55.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:17:23;24.40;55.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:19:55;24.50;56.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:22:39;24.50;56.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:25:07;24.40;56.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:27:36;24.40;56.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:30:03;24.50;56.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:32:35;24.50;56.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:35:09;24.50;56.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:37:40;24.40;56.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:40:16;24.40;56.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:42:53;24.50;56.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:45:26;24.50;57.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:48:03;24.50;56.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:50:33;24.50;56.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:53:06;24.60;56.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:55:39;24.60;56.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T10:58:13;24.60;57.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:00:45;24.60;57.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:03:24;24.60;57.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:05:59;24.60;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:08:29;24.70;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:10:59;24.60;58.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:13:31;24.60;58.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:16:01;24.70;58.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:18:30;24.70;58.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:21:03;24.70;58.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:23:33;24.70;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:26:04;24.70;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:28:36;24.70;58.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:31:13;24.70;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:33:43;24.70;57.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:36:11;24.70;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:38:38;24.60;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:41:10;24.60;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:43:40;24.60;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:46:08;24.60;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:48:38;24.60;57.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:51:18;24.60;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:53:52;24.60;57.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:56:19;24.60;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T11:58:56;24.60;57.60
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:01:25;24.60;57.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:03:56;24.60;57.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:06:28;24.60;57.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:09:04;24.60;57.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:11:36;24.60;57.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:14:11;24.60;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:19:25;24.60;57.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:21:53;24.60;57.30
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:24:21;24.60;57.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:26:48;24.60;57.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:29:23;24.60;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:31:50;24.70;57.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:34:17;24.70;57.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:36:45;24.70;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:39:13;24.70;57.70
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:41:49;24.70;57.50
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:44:24;24.70;57.40
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:47:01;24.70;57.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:49:32;24.70;57.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:52:00;24.70;57.20
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:54:28;24.70;57.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:56:55;24.70;57.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T12:59:24;24.70;57.00
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T13:01:54;24.70;57.10
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T13:04:22;24.70;56.90
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T13:06:52;24.70;56.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T13:09:21;24.70;56.80
51033;DHT22;54010;51.12963044;17.05427080;2022-09-03T13:11:49;24.70;56.60
