sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:00:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:02:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:05:05;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:07:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:09:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:12:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:14:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:17:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:19:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:22:04;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:24:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:26:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:29:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:31:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:34:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:36:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:39:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:41:28;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:43:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:46:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:48:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:51:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:53:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T00:56:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:00:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:03:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:05:42;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:08:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:10:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:12:58;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:15:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:17:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:20:18;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:22:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:25:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:27:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:29:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:32:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:34:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:37:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:39:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:42:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:44:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:46:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:49:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:51:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:56:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T01:59:02;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:01:26;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:03:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:06:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:08:42;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:11:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:13:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:15:58;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:18:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:20:50;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:23:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:25:43;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:28:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:30:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:32:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:35:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:37:47;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:40:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:42:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:45:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:47:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:49:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:52:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:54:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:57:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T02:59:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:02:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:04:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:06:53;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:09:18;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:11:44;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:14:09;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:16:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:19:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:21:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:23:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:26:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:28:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:31:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:33:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:36:02;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:38:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:40:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:43:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:45:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:48:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:50:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:52:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:55:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T03:57:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:00:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:02:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:05:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:07:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:09:56;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:12:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:14:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:17:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:19:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:22:03;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:24:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:26:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:29:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:31:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:34:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:36:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:39:02;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:41:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:43:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:46:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:48:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:51:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:53:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:56:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T04:58:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:00:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:03:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:05:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:08:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:10:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:12:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:15:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:17:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:20:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:22:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:25:06;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:27:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:29:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:32:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:34:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:37:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:39:39;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:42:04;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:44:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:46:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:49:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:51:46;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:54:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:56:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T05:59:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:01:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:03:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:06:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:08:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:11:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:13:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:16:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:18:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:20:53;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:23:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:25:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:28:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:30:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:33:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:35:25;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:37:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:40:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:42:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:45:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:47:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:49:58;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:52:23;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:54:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:57:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T06:59:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:02:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:04:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:06:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:09:22;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:11:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:14:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:16:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:19:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:21:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:23:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:26:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:28:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:31:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:33:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:36:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:38:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:40:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:43:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:48:09;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:50:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:53:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:55:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T07:57:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:00:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:02:42;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:05:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:07:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:09:58;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:12:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:14:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:17:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:19:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:22:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:24:31;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:26:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:29:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:31:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:34:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:36:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:39:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:41:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:44:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:46:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:48:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:51:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:53:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:56:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T08:58:29;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:00:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:03:25;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:05:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:08:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:10:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:13:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:15:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:17:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:20:20;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:22:43;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:25:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:27:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:30:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:32:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:34:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:37:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:39:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:42:07;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:44:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:47:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:49:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:51:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:54:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:56:41;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T09:59:05;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:01:30;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:03:56;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:06:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:08:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:11:12;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:13:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:16:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:18:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:20:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:23:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:25:50;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:28:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:30:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:33:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:35:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:37:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:40:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:42:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:45:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:47:39;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:50:00;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:52:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:54:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:57:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T10:59:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:04:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:06:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:09:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:11:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:14:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:16:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:19:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:21:30;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:24:00;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:26:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:28:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:31:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:33:38;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:36:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:38:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:40:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:45:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:50:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:55:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T11:57:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:00:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:02:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:05:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:07:39;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:10:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:14:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:17:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:19:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:22:07;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:24:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:26:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:29:24;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:31:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:34:14;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:36:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:39:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:41:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:43:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:46:22;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:51:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:53:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:56:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T12:58:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:00:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:03:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:05:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:08:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:10:36;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:13:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:15:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:17:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:20:23;1;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:22:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:25:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:27:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:30:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:32:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:34:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:37:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:39:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:42:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:44:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:46:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:49:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:51:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:54:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:56:46;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T13:59:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:01:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:03:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:06:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:08:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:11:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:13:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:16:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:18:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:20:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:23:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:28:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:30:37;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:33:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:37:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:40:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:42:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:45:12;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:47:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:50:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-09-03T14:52:29;2;1;
