sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:06:38;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:09:59;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:20:02;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:23:21;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:26:34;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:33:12;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:39:53;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T00:53:50;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:00:32;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:07:11;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:10:41;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:17:38;3;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:20:59;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:34:34;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:44:44;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:48:09;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T01:51:26;2;2;1
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:01:24;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:04:41;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:11:11;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:14:21;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:17:31;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:20:42;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:23:55;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:27:05;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:30:15;2;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:33:27;4;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:36:44;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:39:57;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:43:12;5;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:49:56;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:53:06;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:56:17;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T02:59:27;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:02:37;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:05:49;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:09:02;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:12:15;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:15:32;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:18:49;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:22:01;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:25:11;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:28:21;3;2;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:31:31;5;5;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:34:42;3;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:37:52;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:44:28;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:47:39;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:50:49;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:54:03;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T03:57:17;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:00:36;4;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:03:47;5;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:06:57;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:10:08;3;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:13:19;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:16:37;4;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:19:47;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:22:59;5;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:26:11;6;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:29:28;9;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:32:39;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:36:10;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:39:24;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:42:35;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:45:46;7;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:48:56;5;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:52:08;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:55:19;6;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T04:58:33;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:01:43;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:04:54;11;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:08:35;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:11:49;9;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:14:59;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:18:12;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:21:22;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:24:29;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:27:39;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:31:00;6;5;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:34:12;6;3;2
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:37:23;9;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:40:32;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:43:43;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:46:53;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:50:04;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:53:15;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:56:23;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T05:59:32;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:06:04;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:09:15;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:12:23;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:15:34;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:18:45;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:21:57;9;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:25:35;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:29:14;8;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:32:30;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:36:10;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:39:55;11;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:43:07;4;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:46:20;6;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:49:35;5;4;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:52:51;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:56:04;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T06:59:22;5;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:03:00;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:06:43;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:10:25;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:13:39;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:16:55;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:20:06;6;3;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:23:19;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:27:02;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:30:44;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:34:23;7;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:37:34;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:40:45;9;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:43:57;5;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:47:13;7;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:50:57;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:54:09;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T07:57:20;8;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:04:46;12;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:08:02;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:11:14;10;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:14:29;10;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:18:09;10;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:21:24;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:25:03;10;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:28:12;8;8;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:31:22;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:34:34;13;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:37:45;9;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:41:09;11;9;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:44:38;10;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:47:58;13;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:51:12;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:54:26;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T08:57:43;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:22:28;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:25:48;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:29:05;12;9;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:32:22;12;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:36:05;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:39:23;9;9;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:42:33;9;8;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:45:46;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:48:57;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:52:11;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:55:23;7;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T09:58:37;10;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:02:23;14;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:05:39;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:09:19;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:15:49;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:19:16;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:22:28;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:25:53;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:29:16;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:32:57;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:36:10;10;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:39:39;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:46:10;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:49:38;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T10:53:03;7;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:00:14;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:10:11;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:13:30;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:16:53;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:23:23;6;5;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:26:35;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:29:48;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:33:09;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:36:25;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:39:39;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:50:58;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T11:57:32;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:00:54;4;4;3
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:04:05;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:07:52;8;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:18:36;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:21:52;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:28:57;7;5;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:32:14;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:35:26;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:38:38;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:42:05;10;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:45:42;8;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:52:16;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T12:58:57;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:02:19;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:05:43;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:09:30;7;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:12:45;10;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:32:50;10;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:36:13;10;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:42:54;7;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:46:07;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:49:49;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T13:59:50;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:09:53;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:13:18;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:20:03;9;7;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:27:07;10;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:30:19;6;6;4
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:41:02;9;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:44:21;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T14:54:53;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:01:32;6;6;5
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:09:12;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:23:44;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:30:34;9;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:41:05;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:44:27;8;8;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:47:50;10;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T15:51:35;13;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:01:50;9;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:05:19;15;13;10
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:08:48;17;14;11
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:19:20;13;12;10
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:30:01;8;7;6
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:33:17;9;8;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:36:43;10;10;8
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:47:25;11;9;7
57049;PMS7003;42935;50.966;16.992;2022-09-03T16:57:31;12;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-03T17:00:59;11;11;8
57049;PMS7003;42935;50.966;16.992;2022-09-03T17:07:44;13;11;9
57049;PMS7003;42935;50.966;16.992;2022-09-03T17:24:40;15;14;11
57049;PMS7003;42935;50.966;16.992;2022-09-03T17:35:10;18;14;11
57049;PMS7003;42935;50.966;16.992;2022-09-03T17:42:12;20;14;12
57049;PMS7003;42935;50.966;16.992;2022-09-03T17:48:54;19;18;13
57049;PMS7003;42935;50.966;16.992;2022-09-03T17:56:10;22;19;14
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:02:53;21;18;12
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:06:51;27;19;13
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:13:49;26;23;15
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:17:09;21;20;15
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:20:39;22;19;14
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:27:53;23;18;14
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:31:14;21;18;15
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:34:38;22;18;15
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:38:05;21;18;14
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:45:08;20;17;13
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:48:41;17;15;11
57049;PMS7003;42935;50.966;16.992;2022-09-03T18:59:46;24;22;16
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:03:35;25;21;16
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:11:06;26;24;16
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:18:08;34;27;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:21:43;34;27;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:25:13;34;28;21
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:28:39;31;26;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:32:13;32;26;19
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:35:47;36;30;21
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:39:28;32;27;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:46:36;41;34;22
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:50:10;35;30;21
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:53:38;34;31;21
57049;PMS7003;42935;50.966;16.992;2022-09-03T19:57:00;32;28;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:00:28;36;31;21
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:04:02;38;32;22
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:08:01;33;27;21
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:11:23;31;26;18
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:14:35;30;28;19
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:17:50;31;26;19
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:21:16;25;23;18
57049;PMS7003;42935;50.966;16.992;2022-09-03T20:52:02;164;136;86
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:02:17;75;65;43
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:05:39;71;54;36
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:12:43;58;45;31
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:15:57;59;45;29
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:29:33;38;31;21
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:43:07;31;30;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:46:30;34;31;22
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:49:53;58;44;29
57049;PMS7003;42935;50.966;16.992;2022-09-03T21:56:49;53;40;25
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:03:33;44;34;23
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:06:56;44;34;23
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:10:17;45;36;24
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:13:48;48;38;25
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:17:20;62;45;28
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:20:29;71;51;33
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:41:15;41;33;22
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:54:56;30;27;18
57049;PMS7003;42935;50.966;16.992;2022-09-03T22:58:13;30;27;19
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:01:33;29;26;18
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:04:59;33;25;19
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:08:21;32;28;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:14:59;31;27;19
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:18:21;33;26;20
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:22:01;31;25;18
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:28:34;29;26;18
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:31:45;24;23;18
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:34:57;29;24;17
57049;PMS7003;42935;50.966;16.992;2022-09-03T23:38:14;27;24;18
