sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-09-03T00:00:07;43.02;39.84;48.76;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:00:14;42.46;38.98;46.80;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:00:18;43.62;41.12;47.41;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:00:33;43.17;40.84;45.41;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:00:51;42.69;40.95;44.41;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:01:05;42.57;40.29;45.53;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:01:18;43.11;40.34;48.67;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:01:44;42.58;40.32;50.32;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:02:34;42.60;39.99;48.16;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:02:47;42.41;39.98;45.47;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:03:11;42.78;40.42;45.36;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:03:29;45.31;40.73;53.91;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:03:45;42.19;39.34;45.85;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:03:56;43.02;39.69;51.46;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:04:14;42.20;39.68;45.54;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:04:28;42.33;38.59;45.90;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:04:43;42.93;40.54;46.55;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:05:30;41.80;39.13;45.94;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:05:53;41.80;39.01;44.27;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:06:09;42.09;39.50;49.26;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:06:23;41.46;39.24;43.15;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:06:48;42.28;39.93;48.77;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:07:05;42.96;39.79;48.68;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:07:19;42.16;39.48;45.52;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:07:34;42.76;40.36;48.07;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:07:57;44.34;40.78;49.01;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:08:37;44.05;40.89;48.24;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:09:00;44.63;40.96;49.86;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:09:14;43.66;39.84;48.52;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:09:30;45.26;40.77;53.36;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:09:42;45.08;40.39;50.98;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:09:57;45.49;40.84;50.38;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:10:14;43.58;40.41;47.63;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:10:30;42.71;39.78;45.07;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:11:30;43.25;40.14;50.04;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:12:13;43.39;40.65;46.19;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:12:28;42.09;38.75;49.13;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:12:41;43.63;38.64;53.93;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:12:53;41.01;38.17;43.70;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:13:06;41.60;38.60;47.11;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:13:21;41.70;39.00;46.87;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:13:34;43.46;39.49;47.54;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:14:27;44.56;40.68;53.25;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:14:44;43.89;39.22;54.25;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:14:59;42.72;39.75;45.88;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:15:12;42.92;40.24;48.18;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:15:24;44.77;40.58;51.43;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:15:34;42.33;39.51;46.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:15:46;43.04;40.05;47.96;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:15:57;43.06;39.94;48.57;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:16:10;44.30;40.06;49.60;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:16:22;42.10;39.82;44.69;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:17:04;41.67;39.02;45.71;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:18:00;41.01;38.07;45.19;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:18:01;40.97;37.91;45.19;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:18:15;44.68;40.73;60.01;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:18:28;43.01;39.45;52.53;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:18:42;40.90;38.85;43.59;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:18:57;40.97;38.65;43.83;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:19:09;40.00;37.93;43.82;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:19:21;40.43;38.14;44.63;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:19:36;40.60;38.44;46.40;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:20:38;41.69;37.34;49.83;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:20:50;42.16;38.45;46.43;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:20:50;40.23;38.12;42.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:21:03;41.58;38.49;48.91;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:21:23;42.27;38.55;46.89;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:21:37;40.50;38.28;43.89;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:21:50;44.27;38.66;53.35;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:22:08;44.60;38.11;55.11;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:22:24;40.06;37.40;42.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:22:59;40.54;37.90;44.70;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:23:13;39.70;36.64;42.64;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:23:26;40.04;37.66;47.93;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:23:38;41.83;37.99;48.24;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:23:49;42.99;38.37;54.43;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:24:02;40.48;38.57;50.18;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:24:14;39.84;37.29;47.32;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:24:28;39.04;37.10;40.79;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:24:40;40.26;37.21;48.72;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:24:51;39.53;36.66;46.36;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:25:03;38.77;36.90;47.75;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:25:16;40.45;36.46;47.88;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:25:38;40.53;36.96;45.18;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:26:07;41.11;37.41;47.74;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:26:21;40.79;38.14;45.75;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:26:35;40.53;38.28;44.27;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:26:49;43.58;37.30;58.84;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:27:05;42.77;37.59;58.14;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:27:17;40.31;37.55;46.57;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:27:29;41.01;38.52;46.45;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:27:41;42.29;39.78;45.18;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:27:53;44.73;40.97;57.38;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:28:07;40.92;38.09;43.97;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:28:29;41.77;37.87;45.77;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:28:57;42.68;39.03;47.12;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:29:11;42.63;38.62;46.73;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:29:24;42.93;39.55;47.35;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:29:39;41.03;38.66;48.10;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:30:03;42.32;39.84;49.69;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:30:14;41.68;38.95;46.13;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:30:26;42.01;39.00;45.89;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:30:38;43.67;40.41;46.51;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:30:51;53.64;41.79;61.43;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:31:37;48.67;42.97;56.75;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:32:00;43.66;41.62;49.81;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:32:19;41.96;38.04;50.26;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:32:40;43.31;39.37;48.34;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:32:58;40.95;38.48;43.45;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:33:21;41.62;38.77;47.40;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:33:33;41.64;38.18;48.00;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:33:45;40.54;38.23;44.96;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:33:59;41.14;38.46;44.11;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:34:15;42.39;40.02;45.80;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:34:48;44.36;40.40;50.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:35:01;43.98;40.64;51.76;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:35:47;44.30;39.71;51.31;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:36:14;42.24;39.43;47.11;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:36:37;41.33;38.82;47.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:36:51;42.02;38.07;44.74;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:37:02;43.21;40.29;52.64;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:37:12;43.02;40.09;46.45;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:37:23;44.98;42.51;50.29;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:37:33;52.10;44.05;57.75;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:37:44;59.36;50.47;65.60;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:37:55;60.99;53.53;70.37;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:38:07;57.07;48.17;65.88;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:38:17;49.43;42.99;54.68;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:38:30;43.36;41.10;48.56;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:38:41;41.81;39.61;45.39;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:38:51;40.07;38.40;43.14;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:39:02;39.61;37.01;41.91;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:39:16;41.20;38.56;47.37;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:39:27;40.54;38.42;43.49;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:39:37;39.88;38.14;42.46;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:39:48;39.76;38.14;41.61;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:39:58;40.48;38.42;47.37;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:40:12;40.87;38.62;44.20;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:41:02;40.31;37.70;43.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:41:19;42.91;39.64;50.24;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:41:35;44.84;39.88;51.06;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:42:47;40.01;37.49;44.48;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:43:14;40.67;37.63;44.21;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:44:34;43.35;39.74;46.93;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:46:07;45.63;38.31;54.42;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:46:27;40.50;38.15;49.74;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:46:44;39.32;37.08;42.54;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:47:10;39.95;37.99;42.32;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:48:00;51.55;44.98;58.90;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:48:24;59.84;48.65;67.96;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:48:47;49.95;43.56;59.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:50:08;41.42;38.45;50.65;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:51:09;42.98;40.19;46.44;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:53:05;39.37;37.14;41.29;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:54:15;39.17;37.06;41.35;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:56:20;43.00;39.58;46.88;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:57:10;41.41;37.95;51.87;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:58:58;41.77;38.08;47.18;;
69606;Laerm;56812;52.260;4.618;2022-09-03T00:59:35;41.25;37.73;45.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:00:00;41.34;38.33;45.52;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:00:16;40.86;37.98;44.02;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:00:28;44.02;39.49;49.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:00:40;45.44;42.17;50.61;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:00:52;45.48;40.97;49.57;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:01:06;43.18;40.29;45.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:01:20;46.93;43.03;53.76;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:01:51;62.78;51.22;72.13;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:03:18;40.42;37.60;46.67;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:03:58;39.15;37.02;42.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:04:25;38.40;35.88;40.48;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:04:44;39.44;37.08;47.52;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:07:35;41.65;37.40;47.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:08:28;38.63;36.00;41.88;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:10:04;39.82;37.61;43.10;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:10:25;41.48;37.68;54.79;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:10:56;41.07;38.69;44.86;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:11:31;40.76;38.42;43.26;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:12:12;44.56;40.87;50.06;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:12:43;43.26;40.25;47.99;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:13:01;45.95;38.28;56.66;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:13:19;41.46;38.68;50.47;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:14:28;41.80;37.09;49.50;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:15:10;39.85;36.91;45.70;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:15:35;38.96;36.53;41.78;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:16:56;40.41;37.40;46.61;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:17:26;38.86;36.42;44.75;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:18:46;39.36;37.48;41.29;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:19:11;38.63;36.16;40.39;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:20:26;42.16;37.59;56.79;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:21:44;40.69;38.44;45.33;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:23:21;39.72;37.85;41.49;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:23:50;41.15;38.46;49.97;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:24:44;40.48;37.89;43.84;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:26:22;40.68;38.73;43.46;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:26:43;41.41;38.29;49.45;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:27:40;39.89;37.92;42.36;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:28:57;43.82;40.29;47.13;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:29:41;42.30;40.13;51.61;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:30:06;42.00;39.57;47.49;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:30:19;42.44;39.30;46.57;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:30:32;42.20;39.91;46.09;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:30:49;41.75;38.98;47.20;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:32:06;41.43;39.18;44.67;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:32:36;45.15;42.44;48.93;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:33:27;43.10;39.95;47.45;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:33:53;44.31;40.47;51.36;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:34:21;42.73;40.36;45.13;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:35:29;43.36;40.53;51.89;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:36:25;43.95;41.59;47.83;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:38:21;41.92;38.47;47.69;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:39:03;41.52;39.65;43.96;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:39:55;42.64;39.06;51.07;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:41:53;42.51;39.27;47.48;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:42:41;45.69;39.37;63.45;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:44:16;41.87;39.31;50.33;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:44:54;41.76;38.65;50.15;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:45:20;41.72;39.14;48.72;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:45:34;42.58;39.40;53.71;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:45:53;44.69;41.18;49.86;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:46:08;42.67;39.19;48.12;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:46:23;43.53;39.12;54.48;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:46:36;43.49;40.10;56.36;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:46:49;43.03;39.90;51.75;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:47:04;42.81;39.90;47.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:47:45;41.54;39.62;44.37;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:48:18;51.42;40.59;61.78;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:48:44;45.07;40.43;48.67;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:49:05;44.11;41.29;47.27;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:49:39;43.78;40.60;48.03;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:49:59;43.19;39.68;49.87;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:50:15;45.45;40.46;58.76;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:50:32;42.72;40.30;47.15;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:50:48;41.81;39.05;46.22;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:51:17;42.40;40.26;45.88;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:51:29;44.27;40.76;49.42;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:51:40;42.79;39.74;45.71;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:51:58;43.35;39.57;46.86;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:52:15;43.78;39.91;50.84;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:53:30;42.62;40.18;45.83;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:55:05;41.25;39.01;45.32;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:57:47;41.78;39.47;48.10;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:58:05;41.65;39.24;51.60;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:58:40;42.75;39.74;47.40;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:58:51;43.00;40.24;52.43;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:59:22;42.99;40.12;47.39;;
69606;Laerm;56812;52.260;4.618;2022-09-03T01:59:36;51.21;41.74;60.01;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:00:23;44.41;40.96;47.79;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:00:28;44.87;41.65;50.57;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:00:42;46.69;41.96;53.50;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:00:56;43.13;41.04;46.26;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:01:12;42.12;39.54;43.97;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:01:25;42.51;39.32;50.00;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:01:58;43.37;40.85;48.68;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:02:09;42.16;39.12;57.18;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:02:29;40.18;38.22;47.39;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:02:40;40.59;39.21;42.20;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:02:52;40.83;38.91;45.06;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:03:03;41.34;40.00;42.80;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:03:16;41.34;38.22;51.90;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:03:32;40.68;39.06;42.34;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:03:43;41.31;39.23;44.10;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:03:54;42.72;39.35;46.77;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:04:23;42.95;40.09;49.73;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:04:34;43.51;40.55;47.41;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:05:18;42.83;39.96;48.69;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:05:29;43.10;39.92;47.65;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:05:40;48.25;40.54;60.38;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:05:53;45.00;41.44;51.41;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:06:07;44.25;40.12;48.12;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:06:19;41.79;40.27;44.33;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:06:30;42.46;39.94;50.45;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:06:43;47.04;39.53;61.28;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:06:57;40.99;38.99;43.02;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:07:09;42.79;40.36;50.64;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:07:20;42.71;40.26;48.03;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:07:32;44.56;40.77;50.57;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:07:44;51.93;45.24;58.90;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:08:13;62.76;54.08;70.36;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:08:23;66.05;52.88;73.39;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:08:34;53.19;47.61;59.01;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:08:45;46.68;44.32;49.89;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:08:55;43.61;41.01;46.46;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:09:06;43.51;41.34;47.20;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:09:17;45.24;40.76;56.96;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:09:27;46.43;40.72;57.06;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:09:38;43.70;39.36;52.77;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:09:49;41.47;39.78;43.48;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:09:59;40.97;39.40;43.95;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:10:15;42.48;39.30;46.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:10:46;42.24;38.25;54.80;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:10:57;40.87;37.90;50.30;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:11:11;41.83;39.93;44.62;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:11:21;41.82;40.22;44.07;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:11:31;43.03;40.69;51.37;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:11:42;43.08;40.14;51.81;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:12:14;48.21;41.10;59.92;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:12:25;44.92;40.89;59.86;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:12:39;46.17;40.70;53.42;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:12:53;44.83;40.68;54.16;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:13:11;43.23;41.09;50.40;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:13:25;43.75;39.12;54.95;;
69606;Laerm;56812;52.260;4.618;2022-09-03T02:13:38;41.73;39.80;44.08;;
