sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-09-03T00:00:11;27.94;45.39
69206;SHT30;56319;48.920;2.332;2022-09-03T00:02:42;27.94;45.41
69206;SHT30;56319;48.920;2.332;2022-09-03T00:08:24;27.93;45.44
69206;SHT30;56319;48.920;2.332;2022-09-03T00:11:00;27.93;45.45
69206;SHT30;56319;48.920;2.332;2022-09-03T00:13:34;27.93;45.48
69206;SHT30;56319;48.920;2.332;2022-09-03T00:16:05;27.92;45.52
69206;SHT30;56319;48.920;2.332;2022-09-03T00:18:37;27.93;45.51
69206;SHT30;56319;48.920;2.332;2022-09-03T00:21:10;27.93;45.52
69206;SHT30;56319;48.920;2.332;2022-09-03T00:23:40;27.92;45.50
69206;SHT30;56319;48.920;2.332;2022-09-03T00:26:27;27.92;45.60
69206;SHT30;56319;48.920;2.332;2022-09-03T00:29:02;27.92;45.59
69206;SHT30;56319;48.920;2.332;2022-09-03T00:31:35;27.92;45.58
69206;SHT30;56319;48.920;2.332;2022-09-03T00:34:11;27.90;45.61
69206;SHT30;56319;48.920;2.332;2022-09-03T00:36:40;27.92;45.68
69206;SHT30;56319;48.920;2.332;2022-09-03T00:39:09;27.92;45.67
69206;SHT30;56319;48.920;2.332;2022-09-03T00:41:43;27.90;45.66
69206;SHT30;56319;48.920;2.332;2022-09-03T00:44:42;27.88;45.68
69206;SHT30;56319;48.920;2.332;2022-09-03T00:55:59;27.89;45.77
69206;SHT30;56319;48.920;2.332;2022-09-03T01:01:35;27.89;45.82
69206;SHT30;56319;48.920;2.332;2022-09-03T01:04:27;27.88;45.87
69206;SHT30;56319;48.920;2.332;2022-09-03T01:07:08;27.86;45.84
69206;SHT30;56319;48.920;2.332;2022-09-03T01:13:06;27.89;45.91
69206;SHT30;56319;48.920;2.332;2022-09-03T01:18:38;27.86;46.02
69206;SHT30;56319;48.920;2.332;2022-09-03T01:21:32;27.88;46.01
69206;SHT30;56319;48.920;2.332;2022-09-03T01:27:24;27.89;46.04
69206;SHT30;56319;48.920;2.332;2022-09-03T01:30:04;27.86;46.06
69206;SHT30;56319;48.920;2.332;2022-09-03T01:32:39;27.88;46.11
69206;SHT30;56319;48.920;2.332;2022-09-03T01:35:20;27.85;46.13
69206;SHT30;56319;48.920;2.332;2022-09-03T01:38:03;27.83;46.13
69206;SHT30;56319;48.920;2.332;2022-09-03T01:40:45;27.85;46.17
69206;SHT30;56319;48.920;2.332;2022-09-03T01:46:24;27.83;46.18
69206;SHT30;56319;48.920;2.332;2022-09-03T01:49:02;27.85;46.24
69206;SHT30;56319;48.920;2.332;2022-09-03T01:51:31;27.83;46.27
69206;SHT30;56319;48.920;2.332;2022-09-03T01:57:23;27.86;46.33
69206;SHT30;56319;48.920;2.332;2022-09-03T02:00:00;27.83;46.34
69206;SHT30;56319;48.920;2.332;2022-09-03T02:02:27;27.82;46.36
69206;SHT30;56319;48.920;2.332;2022-09-03T02:07:57;27.83;46.34
