sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:02:20;71;23;;177;149126
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:04:59;66;21;;169;151585
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:07:12;83;24;;208;149218
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:09:42;71;21;;180;151587
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:12:21;82;24;;207;151350
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:14:42;79;22;;199;149807
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:17:28;63;22;;158;150318
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:19:53;82;23;;204;149039
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:22:15;81;24;;205;151535
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:24:43;73;22;;181;148003
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:27:16;73;23;;189;153799
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:29:47;80;23;;202;150228
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:32:19;77;22;;193;149416
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:34:48;75;23;;191;152604
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:37:16;74;21;;184;148304
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:39:46;73;21;;186;151790
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:47:20;82;23;;208;151156
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:50:07;72;21;;182;150026
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T00:57:22;83;23;;208;149350
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:02:25;84;23;;210;149322
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:04:54;77;22;;195;151847
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:09:52;72;20;;182;150942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:12:28;76;21;;193;151762
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:15:02;87;23;;219;149626
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:17:29;74;21;;188;150724
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:30:02;71;21;;180;150449
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:32:28;79;22;;199;150075
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:35:02;72;20;;183;150990
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:37:30;71;21;;180;150160
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T01:40:02;81;23;;203;149087
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:00:13;73;21;;186;150866
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:02:31;80;22;;202;150873
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:05:13;74;21;;184;147735
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:07:34;71;20;;182;152797
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:10:05;80;22;;202;151071
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:12:34;69;20;;174;149705
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:15:06;84;21;;213;151306
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:17:34;58;18;;146;149204
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:20:06;70;20;;175;149941
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:22:36;76;22;;193;152187
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:25:06;80;21;;201;149640
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:27:37;74;20;;187;151508
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:30:08;75;22;;190;150447
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:32:38;76;20;;192;149861
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:35:08;76;21;;194;151585
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:37:42;69;19;;175;150596
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:40:10;81;23;;204;149471
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:42:40;66;19;;168;151046
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:45:21;76;19;;191;150311
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:47:40;76;21;;190;149768
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:50:11;76;20;;192;150692
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:52:41;82;22;;208;150700
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:55:12;79;20;;200;150343
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T02:57:42;82;24;;204;148177
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:00:13;71;20;;183;152871
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:02:44;71;19;;179;150444
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:05:16;77;21;;194;150867
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:07:44;80;20;;201;150187
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:10:15;85;21;;215;150722
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:12:46;78;21;;198;150885
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:15:16;80;21;;202;149905
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:17:46;81;22;;205;150814
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:20:17;84;21;;211;149490
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:22:47;70;19;;178;150753
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:25:17;72;20;;180;149559
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:27:47;77;20;;194;150397
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:30:17;74;21;;188;150620
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:32:48;84;22;;213;150940
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:35:19;74;20;;187;149673
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:37:49;75;20;;190;151109
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:40:20;78;21;;195;149314
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:42:50;68;19;;174;151623
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:45:20;73;20;;181;148287
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:47:51;78;20;;199;151496
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:50:21;81;21;;205;150215
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:52:51;82;21;;208;151375
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:55:22;77;20;;193;150287
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T03:57:52;67;19;;170;150224
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:00:22;78;21;;196;149938
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:02:53;82;20;;207;150608
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:05:23;75;22;;186;148704
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:07:53;70;18;;179;151342
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:10:23;74;22;;185;149224
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:12:54;95;24;;242;152175
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:15:24;80;20;;200;149638
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:17:55;68;19;;171;150874
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:20:25;80;20;;202;150368
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:22:58;76;20;;192;149786
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:25:25;77;22;;193;150364
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:27:56;78;20;;196;150769
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:30:26;71;20;;178;149666
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:32:56;82;21;;206;150710
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:35:27;66;19;;167;150292
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:37:57;83;22;;209;150429
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:40:27;76;20;;191;150250
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:42:57;75;20;;188;149442
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:45:28;70;20;;177;150320
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:47:59;71;20;;180;151738
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:50:31;76;21;;192;150969
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:53:01;82;21;;207;149874
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:55:34;73;22;;186;150983
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T04:58:01;84;22;;213;150545
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:00:32;77;21;;192;149238
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:03:02;75;22;;191;151681
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:05:32;86;22;;215;148925
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:08:05;70;20;;179;151995
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:10:33;90;22;;226;150635
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:13:04;81;23;;203;149846
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:15:34;75;20;;189;150457
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:18:04;76;21;;192;150417
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:20:35;73;21;;181;148436
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:23:05;71;20;;180;151995
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:25:35;71;21;;179;150160
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:28:05;76;21;;191;149397
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:30:35;83;23;;209;150708
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:33:05;65;21;;165;150409
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:35:36;75;20;;188;149763
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:38:06;76;22;;191;150272
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:40:36;74;21;;185;149936
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:43:09;80;22;;202;150638
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:45:37;71;22;;181;151046
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:48:07;75;21;;189;149974
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:50:37;74;22;;185;149983
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:53:07;67;22;;167;149393
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:55:37;80;26;;203;150445
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T05:58:07;81;27;;205;150364
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:00:37;71;26;;178;149336
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:03:07;79;29;;201;150762
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:05:38;89;33;;224;149387
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:08:08;76;33;;192;150664
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:10:38;85;35;;214;150790
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:13:08;85;37;;214;149937
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:15:38;83;37;;205;147209
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:18:09;69;38;;177;153246
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:20:39;81;40;;203;149509
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:23:09;71;40;;179;150085
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:25:39;75;43;;188;148555
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:28:09;74;44;;188;151972
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:30:39;77;49;;193;149395
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:33:10;80;49;;202;151108
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:35:40;78;50;;196;149884
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:38:10;80;54;;203;150624
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:40:40;73;55;;183;148610
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:43:10;82;56;;209;151384
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:45:41;85;62;;213;149272
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:48:11;72;60;;182;151370
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:50:41;78;63;;197;150307
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:53:11;75;64;;188;148656
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:55:41;75;65;;188;150105
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T06:58:11;78;72;;197;150717
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:00:41;78;71;;197;150799
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:03:11;74;73;;186;150355
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:05:42;71;76;;179;149915
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:08:12;71;78;;178;149216
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:10:44;78;82;;199;151188
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:13:13;82;85;;206;149342
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:15:43;64;84;;162;151623
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:18:13;82;89;;204;148505
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:20:43;89;93;;225;151600
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:23:13;83;96;;207;148102
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:25:50;80;99;;204;152455
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:28:14;89;103;;223;149990
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:30:44;73;105;;183;150342
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:33:14;73;107;;184;150267
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:35:45;76;110;;191;149897
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:38:18;72;112;;182;151076
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:40:46;80;117;;199;148777
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:43:16;70;120;;178;151267
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:45:49;79;122;;199;150285
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:48:17;81;128;;205;151478
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:50:47;87;131;;220;150469
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:53:18;82;131;;207;149788
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:55:48;74;132;;188;151164
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T07:58:19;76;136;;189;148996
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:00:49;83;140;;209;149617
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:03:19;77;145;;198;152464
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:05:49;85;151;;214;149616
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:08:20;80;153;;202;150795
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:10:50;85;155;;213;149113
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:13:20;81;160;;206;151531
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:15:54;68;160;;170;149671
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:18:21;75;166;;189;150922
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:20:52;80;169;;202;150444
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:23:22;75;174;;188;149431
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:25:59;71;174;;180;150539
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:28:23;74;180;;187;150609
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:30:53;71;182;;179;150116
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:33:23;77;189;;193;149929
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:35:53;85;203;;216;150907
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:38:23;88;184;;221;149744
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:41:01;78;160;;197;150279
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:43:24;79;139;;199;150176
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:45:54;78;122;;196;149922
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:48:25;69;111;;174;150876
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:50:55;71;98;;179;149456
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:53:32;82;88;;206;150694
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:56:00;76;85;;192;150947
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T08:58:27;81;78;;205;150525
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:01:03;77;73;;194;150080
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:03:40;76;68;;194;151630
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:06:15;78;66;;196;149902
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:08:32;72;61;;182;150186
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:11:13;71;59;;181;151321
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:21:06;79;57;;198;149783
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:23:33;76;58;;192;151432
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:26:06;77;57;;193;148850
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:28:36;76;57;;193;152126
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:31:04;75;53;;188;149925
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:33:34;77;54;;196;151237
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:36:05;76;54;;191;149820
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:38:35;77;53;;192;149355
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:41:11;77;52;;196;151159
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:43:36;81;56;;206;151059
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:46:11;73;49;;185;150436
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:48:38;74;48;;187;150454
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:51:09;65;47;;165;150393
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:53:39;69;48;;175;150678
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:56:19;80;49;;203;151241
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T09:58:39;71;46;;179;150225
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:01:27;72;47;;181;150624
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:03:47;78;46;;197;150300
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:06:11;85;49;;213;150052
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:08:41;75;50;;190;150921
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:11:11;71;50;;179;149167
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:13:42;78;54;;196;150260
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:16:22;82;55;;207;151431
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:18:43;76;56;;191;150201
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:21:23;80;54;;203;150784
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:26:13;82;59;;208;150754
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:28:43;77;56;;194;149760
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:31:29;82;59;;206;150659
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:33:55;76;71;;192;149891
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:36:21;79;89;;199;150411
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:38:46;73;86;;183;149043
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:46:17;74;112;;186;150313
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:49:07;79;115;;198;148718
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:51:26;79;118;;201;152638
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:53:54;68;109;;166;146215
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:56:31;73;101;;191;155198
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T10:58:53;85;105;;214;150339
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:03:53;73;98;;187;151820
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:06:26;77;98;;192;149335
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:08:57;86;101;;217;149864
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:11:23;75;111;;189;150173
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:14:06;80;104;;203;151272
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:16:24;83;94;;209;150974
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:19:03;73;83;;184;150294
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:21:25;74;76;;184;148810
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:23:57;82;73;;207;151100
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:26:23;83;67;;210;150781
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:29:11;81;63;;204;150139
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:33:57;83;59;;210;150705
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:36:28;86;57;;216;149560
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:38:56;83;52;;211;151309
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:41:27;71;51;;177;149273
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:43:57;67;46;;170;152006
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:46:28;81;51;;200;147836
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:49:10;82;49;;210;152937
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:51:34;79;46;;199;150139
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:53:59;81;47;;202;148343
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:56:29;63;49;;161;151701
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T11:59:16;77;51;;195;151188
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:01:29;74;55;;185;149654
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:04:00;74;56;;187;150649
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:09:16;92;57;;233;151877
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:16:40;84;61;;216;154179
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:19:03;72;61;;182;150797
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:21:38;78;64;;196;150736
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:24:03;83;76;;210;151117
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:26:37;78;67;;197;150511
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:29:04;81;64;;203;150050
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:31:42;86;63;;213;148395
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:34:09;84;67;;213;151619
