sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-09-03T00:02:21;99987.03;;;8.91
72927;BMP280;61071;51.618;19.388;2022-09-03T00:11:02;99992.81;;;8.86
72927;BMP280;61071;51.618;19.388;2022-09-03T00:13:43;99988.91;;;8.83
72927;BMP280;61071;51.618;19.388;2022-09-03T00:16:16;99981.00;;;8.48
72927;BMP280;61071;51.618;19.388;2022-09-03T00:18:56;99978.50;;;8.36
72927;BMP280;61071;51.618;19.388;2022-09-03T00:21:40;99977.97;;;8.31
72927;BMP280;61071;51.618;19.388;2022-09-03T00:24:15;99988.50;;;8.32
72927;BMP280;61071;51.618;19.388;2022-09-03T00:26:51;99994.63;;;8.48
72927;BMP280;61071;51.618;19.388;2022-09-03T00:29:28;99995.00;;;8.50
72927;BMP280;61071;51.618;19.388;2022-09-03T00:32:06;99985.13;;;8.39
72927;BMP280;61071;51.618;19.388;2022-09-03T00:34:37;99985.91;;;8.39
72927;BMP280;61071;51.618;19.388;2022-09-03T00:37:09;99987.78;;;8.61
72927;BMP280;61071;51.618;19.388;2022-09-03T00:39:36;99985.56;;;8.67
72927;BMP280;61071;51.618;19.388;2022-09-03T00:45:04;99984.53;;;8.79
72927;BMP280;61071;51.618;19.388;2022-09-03T00:57:13;99981.69;;;8.72
72927;BMP280;61071;51.618;19.388;2022-09-03T01:02:30;99993.28;;;8.65
72927;BMP280;61071;51.618;19.388;2022-09-03T01:08:18;99986.31;;;8.41
72927;BMP280;61071;51.618;19.388;2022-09-03T01:16:59;99984.53;;;8.52
72927;BMP280;61071;51.618;19.388;2022-09-03T01:25:36;99971.13;;;8.40
72927;BMP280;61071;51.618;19.388;2022-09-03T01:32:00;99973.69;;;8.30
72927;BMP280;61071;51.618;19.388;2022-09-03T01:37:54;99980.22;;;8.25
72927;BMP280;61071;51.618;19.388;2022-09-03T01:46:22;99966.09;;;8.16
72927;BMP280;61071;51.618;19.388;2022-09-03T01:52:02;99960.47;;;8.05
72927;BMP280;61071;51.618;19.388;2022-09-03T01:57:49;99963.06;;;7.98
72927;BMP280;61071;51.618;19.388;2022-09-03T02:00:21;99951.81;;;8.00
72927;BMP280;61071;51.618;19.388;2022-09-03T02:02:49;99950.84;;;7.89
72927;BMP280;61071;51.618;19.388;2022-09-03T02:05:27;99944.88;;;7.80
72927;BMP280;61071;51.618;19.388;2022-09-03T02:08:01;99958.91;;;7.82
72927;BMP280;61071;51.618;19.388;2022-09-03T02:10:41;99962.78;;;7.81
72927;BMP280;61071;51.618;19.388;2022-09-03T02:13:21;99962.78;;;7.81
72927;BMP280;61071;51.618;19.388;2022-09-03T02:15:51;99964.63;;;7.77
72927;BMP280;61071;51.618;19.388;2022-09-03T02:18:26;99957.16;;;7.70
72927;BMP280;61071;51.618;19.388;2022-09-03T02:20:56;99958.28;;;7.69
72927;BMP280;61071;51.618;19.388;2022-09-03T02:23:26;99959.78;;;7.66
72927;BMP280;61071;51.618;19.388;2022-09-03T02:25:57;99966.00;;;7.67
72927;BMP280;61071;51.618;19.388;2022-09-03T02:28:28;99959.78;;;7.66
72927;BMP280;61071;51.618;19.388;2022-09-03T02:30:54;99956.28;;;7.66
72927;BMP280;61071;51.618;19.388;2022-09-03T02:33:21;99960.56;;;7.67
72927;BMP280;61071;51.618;19.388;2022-09-03T02:35:47;99952.75;;;7.65
72927;BMP280;61071;51.618;19.388;2022-09-03T02:38:18;99960.53;;;7.63
72927;BMP280;61071;51.618;19.388;2022-09-03T02:40:47;99959.22;;;7.57
72927;BMP280;61071;51.618;19.388;2022-09-03T02:43:31;99962.38;;;7.59
72927;BMP280;61071;51.618;19.388;2022-09-03T02:46:07;99967.97;;;7.47
72927;BMP280;61071;51.618;19.388;2022-09-03T02:48:37;99956.41;;;7.50
72927;BMP280;61071;51.618;19.388;2022-09-03T02:51:03;99959.53;;;7.52
72927;BMP280;61071;51.618;19.388;2022-09-03T02:53:29;99971.19;;;7.53
72927;BMP280;61071;51.618;19.388;2022-09-03T02:55:59;99967.28;;;7.50
72927;BMP280;61071;51.618;19.388;2022-09-03T02:58:26;99965.69;;;7.49
72927;BMP280;61071;51.618;19.388;2022-09-03T03:00:53;99961.56;;;7.36
72927;BMP280;61071;51.618;19.388;2022-09-03T03:03:20;99961.91;;;7.35
72927;BMP280;61071;51.618;19.388;2022-09-03T03:05:54;99968.13;;;7.35
72927;BMP280;61071;51.618;19.388;2022-09-03T03:08:25;99954.66;;;7.42
72927;BMP280;61071;51.618;19.388;2022-09-03T03:10:55;99964.00;;;7.41
72927;BMP280;61071;51.618;19.388;2022-09-03T03:13:24;99952.97;;;7.34
72927;BMP280;61071;51.618;19.388;2022-09-03T03:15:50;99962.97;;;7.30
72927;BMP280;61071;51.618;19.388;2022-09-03T03:18:16;99952.41;;;7.06
72927;BMP280;61071;51.618;19.388;2022-09-03T03:20:42;99964.00;;;7.03
72927;BMP280;61071;51.618;19.388;2022-09-03T03:23:09;99963.41;;;7.13
72927;BMP280;61071;51.618;19.388;2022-09-03T03:25:37;99967.00;;;7.17
72927;BMP280;61071;51.618;19.388;2022-09-03T03:28:04;99963.41;;;7.13
72927;BMP280;61071;51.618;19.388;2022-09-03T03:30:31;99967.75;;;6.98
72927;BMP280;61071;51.618;19.388;2022-09-03T03:32:58;99970.84;;;6.97
72927;BMP280;61071;51.618;19.388;2022-09-03T03:35:25;99980.44;;;7.10
72927;BMP280;61071;51.618;19.388;2022-09-03T03:37:51;99985.28;;;7.20
72927;BMP280;61071;51.618;19.388;2022-09-03T03:40:16;99978.38;;;7.22
72927;BMP280;61071;51.618;19.388;2022-09-03T03:42:44;99975.16;;;7.17
72927;BMP280;61071;51.618;19.388;2022-09-03T03:45:10;99986.13;;;7.24
72927;BMP280;61071;51.618;19.388;2022-09-03T03:47:35;99981.88;;;7.23
72927;BMP280;61071;51.618;19.388;2022-09-03T03:50:02;99977.44;;;7.15
72927;BMP280;61071;51.618;19.388;2022-09-03T03:52:29;99972.63;;;7.08
72927;BMP280;61071;51.618;19.388;2022-09-03T03:54:54;99983.84;;;7.07
72927;BMP280;61071;51.618;19.388;2022-09-03T03:57:21;99982.69;;;7.08
72927;BMP280;61071;51.618;19.388;2022-09-03T03:59:48;99989.72;;;7.09
72927;BMP280;61071;51.618;19.388;2022-09-03T04:02:14;99975.19;;;7.01
72927;BMP280;61071;51.618;19.388;2022-09-03T04:04:43;99995.16;;;7.09
72927;BMP280;61071;51.618;19.388;2022-09-03T04:07:08;99991.97;;;7.07
72927;BMP280;61071;51.618;19.388;2022-09-03T04:09:34;99997.41;;;7.07
72927;BMP280;61071;51.618;19.388;2022-09-03T04:12:00;99997.41;;;7.07
72927;BMP280;61071;51.618;19.388;2022-09-03T04:14:26;99993.16;;;7.06
72927;BMP280;61071;51.618;19.388;2022-09-03T04:16:53;99990.44;;;7.06
72927;BMP280;61071;51.618;19.388;2022-09-03T04:19:19;99988.84;;;7.05
72927;BMP280;61071;51.618;19.388;2022-09-03T04:21:45;99990.38;;;7.02
72927;BMP280;61071;51.618;19.388;2022-09-03T04:24:11;99971.75;;;7.04
72927;BMP280;61071;51.618;19.388;2022-09-03T04:26:37;99995.47;;;7.23
72927;BMP280;61071;51.618;19.388;2022-09-03T04:29:08;99988.34;;;7.38
72927;BMP280;61071;51.618;19.388;2022-09-03T04:31:35;99983.44;;;7.43
72927;BMP280;61071;51.618;19.388;2022-09-03T04:34:02;99981.69;;;7.54
72927;BMP280;61071;51.618;19.388;2022-09-03T04:36:31;99982.94;;;7.57
72927;BMP280;61071;51.618;19.388;2022-09-03T04:38:59;99965.09;;;7.59
72927;BMP280;61071;51.618;19.388;2022-09-03T04:41:29;99983.75;;;7.80
72927;BMP280;61071;51.618;19.388;2022-09-03T04:43:57;99986.72;;;7.94
72927;BMP280;61071;51.618;19.388;2022-09-03T04:46:25;99982.31;;;8.09
72927;BMP280;61071;51.618;19.388;2022-09-03T04:48:57;99979.78;;;7.97
72927;BMP280;61071;51.618;19.388;2022-09-03T04:51:25;99978.31;;;8.03
72927;BMP280;61071;51.618;19.388;2022-09-03T04:53:54;99981.66;;;8.15
72927;BMP280;61071;51.618;19.388;2022-09-03T04:56:29;99984.97;;;8.28
72927;BMP280;61071;51.618;19.388;2022-09-03T04:59:01;99980.34;;;8.32
72927;BMP280;61071;51.618;19.388;2022-09-03T05:01:31;99985.13;;;8.39
72927;BMP280;61071;51.618;19.388;2022-09-03T05:03:59;99985.31;;;8.49
72927;BMP280;61071;51.618;19.388;2022-09-03T05:06:26;99985.47;;;8.63
72927;BMP280;61071;51.618;19.388;2022-09-03T05:08:53;99979.88;;;8.79
72927;BMP280;61071;51.618;19.388;2022-09-03T05:11:20;99975.22;;;9.09
72927;BMP280;61071;51.618;19.388;2022-09-03T05:13:48;99977.63;;;9.51
72927;BMP280;61071;51.618;19.388;2022-09-03T05:16:16;99979.13;;;10.33
72927;BMP280;61071;51.618;19.388;2022-09-03T05:18:43;99985.44;;;11.20
72927;BMP280;61071;51.618;19.388;2022-09-03T05:21:12;99988.66;;;11.57
72927;BMP280;61071;51.618;19.388;2022-09-03T05:23:41;99982.03;;;11.83
72927;BMP280;61071;51.618;19.388;2022-09-03T05:26:11;99990.66;;;12.06
72927;BMP280;61071;51.618;19.388;2022-09-03T05:28:41;99987.91;;;12.17
72927;BMP280;61071;51.618;19.388;2022-09-03T05:31:10;99998.41;;;12.43
72927;BMP280;61071;51.618;19.388;2022-09-03T05:33:40;100001.91;;;12.61
72927;BMP280;61071;51.618;19.388;2022-09-03T05:36:15;99996.00;;;12.81
72927;BMP280;61071;51.618;19.388;2022-09-03T05:38:44;100005.34;;;13.66
72927;BMP280;61071;51.618;19.388;2022-09-03T05:41:11;99997.19;;;14.75
72927;BMP280;61071;51.618;19.388;2022-09-03T05:43:39;99994.31;;;15.66
72927;BMP280;61071;51.618;19.388;2022-09-03T05:46:09;100005.72;;;16.54
72927;BMP280;61071;51.618;19.388;2022-09-03T05:48:38;100002.31;;;17.53
72927;BMP280;61071;51.618;19.388;2022-09-03T05:51:07;100000.78;;;18.13
72927;BMP280;61071;51.618;19.388;2022-09-03T05:53:36;99997.34;;;18.51
72927;BMP280;61071;51.618;19.388;2022-09-03T05:56:09;100005.59;;;18.92
72927;BMP280;61071;51.618;19.388;2022-09-03T05:58:41;100002.28;;;19.22
72927;BMP280;61071;51.618;19.388;2022-09-03T06:01:36;100007.13;;;19.43
72927;BMP280;61071;51.618;19.388;2022-09-03T06:04:06;100011.00;;;19.93
72927;BMP280;61071;51.618;19.388;2022-09-03T06:06:36;100015.66;;;20.39
72927;BMP280;61071;51.618;19.388;2022-09-03T06:09:06;100017.53;;;20.42
72927;BMP280;61071;51.618;19.388;2022-09-03T06:11:40;100006.78;;;19.41
72927;BMP280;61071;51.618;19.388;2022-09-03T06:14:09;100010.16;;;18.45
72927;BMP280;61071;51.618;19.388;2022-09-03T06:16:44;100001.00;;;17.90
72927;BMP280;61071;51.618;19.388;2022-09-03T06:19:13;100007.41;;;17.39
72927;BMP280;61071;51.618;19.388;2022-09-03T06:21:44;100004.00;;;16.79
72927;BMP280;61071;51.618;19.388;2022-09-03T06:24:18;100009.56;;;15.97
72927;BMP280;61071;51.618;19.388;2022-09-03T06:26:47;99998.28;;;15.65
72927;BMP280;61071;51.618;19.388;2022-09-03T06:29:13;100005.50;;;15.28
72927;BMP280;61071;51.618;19.388;2022-09-03T06:31:39;99999.03;;;15.15
72927;BMP280;61071;51.618;19.388;2022-09-03T06:34:05;100000.22;;;15.14
72927;BMP280;61071;51.618;19.388;2022-09-03T06:36:31;100001.56;;;15.03
72927;BMP280;61071;51.618;19.388;2022-09-03T06:38:57;100003.22;;;14.93
72927;BMP280;61071;51.618;19.388;2022-09-03T06:41:26;100007.94;;;14.96
72927;BMP280;61071;51.618;19.388;2022-09-03T06:44:01;100012.66;;;14.96
72927;BMP280;61071;51.618;19.388;2022-09-03T06:46:34;100011.88;;;14.95
72927;BMP280;61071;51.618;19.388;2022-09-03T06:49:02;100016.25;;;14.93
72927;BMP280;61071;51.618;19.388;2022-09-03T06:51:30;100005.97;;;14.97
72927;BMP280;61071;51.618;19.388;2022-09-03T06:54:03;100009.44;;;15.01
72927;BMP280;61071;51.618;19.388;2022-09-03T06:56:31;100009.22;;;15.18
72927;BMP280;61071;51.618;19.388;2022-09-03T06:58:59;100009.91;;;15.26
72927;BMP280;61071;51.618;19.388;2022-09-03T07:01:30;100008.25;;;15.32
72927;BMP280;61071;51.618;19.388;2022-09-03T07:03:59;100003.44;;;15.36
72927;BMP280;61071;51.618;19.388;2022-09-03T07:06:38;99997.38;;;15.48
72927;BMP280;61071;51.618;19.388;2022-09-03T07:09:07;100005.41;;;15.62
72927;BMP280;61071;51.618;19.388;2022-09-03T07:11:35;100000.06;;;15.75
72927;BMP280;61071;51.618;19.388;2022-09-03T07:14:03;100007.28;;;15.92
72927;BMP280;61071;51.618;19.388;2022-09-03T07:16:35;100003.84;;;16.08
72927;BMP280;61071;51.618;19.388;2022-09-03T07:19:02;100009.72;;;16.10
72927;BMP280;61071;51.618;19.388;2022-09-03T07:21:30;100007.22;;;16.19
72927;BMP280;61071;51.618;19.388;2022-09-03T07:23:58;100001.72;;;16.38
72927;BMP280;61071;51.618;19.388;2022-09-03T07:26:27;100006.09;;;16.56
72927;BMP280;61071;51.618;19.388;2022-09-03T07:28:54;100007.22;;;16.78
72927;BMP280;61071;51.618;19.388;2022-09-03T07:31:27;100002.47;;;16.78
72927;BMP280;61071;51.618;19.388;2022-09-03T07:33:56;100010.00;;;16.94
72927;BMP280;61071;51.618;19.388;2022-09-03T07:36:26;100007.63;;;16.96
72927;BMP280;61071;51.618;19.388;2022-09-03T07:38:55;100012.03;;;17.10
72927;BMP280;61071;51.618;19.388;2022-09-03T07:41:22;100018.75;;;17.09
72927;BMP280;61071;51.618;19.388;2022-09-03T07:43:50;100024.59;;;17.30
72927;BMP280;61071;51.618;19.388;2022-09-03T07:46:22;100014.91;;;17.38
72927;BMP280;61071;51.618;19.388;2022-09-03T07:48:50;100014.06;;;17.57
72927;BMP280;61071;51.618;19.388;2022-09-03T07:51:30;100013.19;;;17.77
72927;BMP280;61071;51.618;19.388;2022-09-03T07:54:00;100018.81;;;17.89
72927;BMP280;61071;51.618;19.388;2022-09-03T07:56:27;100018.50;;;18.00
72927;BMP280;61071;51.618;19.388;2022-09-03T07:58:56;100013.53;;;17.95
72927;BMP280;61071;51.618;19.388;2022-09-03T08:01:25;100016.88;;;18.02
72927;BMP280;61071;51.618;19.388;2022-09-03T08:04:01;100019.09;;;18.07
72927;BMP280;61071;51.618;19.388;2022-09-03T08:06:29;100018.25;;;18.10
72927;BMP280;61071;51.618;19.388;2022-09-03T08:09:02;100004.94;;;18.34
72927;BMP280;61071;51.618;19.388;2022-09-03T08:11:32;100015.63;;;18.61
72927;BMP280;61071;51.618;19.388;2022-09-03T08:14:03;100010.69;;;18.81
72927;BMP280;61071;51.618;19.388;2022-09-03T08:16:36;100012.03;;;18.76
72927;BMP280;61071;51.618;19.388;2022-09-03T08:19:04;100011.66;;;18.74
72927;BMP280;61071;51.618;19.388;2022-09-03T08:21:30;100021.22;;;18.99
72927;BMP280;61071;51.618;19.388;2022-09-03T08:23:57;100027.53;;;19.12
72927;BMP280;61071;51.618;19.388;2022-09-03T08:26:31;100011.81;;;19.21
72927;BMP280;61071;51.618;19.388;2022-09-03T08:28:59;100016.66;;;19.17
72927;BMP280;61071;51.618;19.388;2022-09-03T08:31:25;100032.84;;;19.06
72927;BMP280;61071;51.618;19.388;2022-09-03T08:33:54;100024.41;;;18.97
72927;BMP280;61071;51.618;19.388;2022-09-03T08:36:26;100017.25;;;19.00
72927;BMP280;61071;51.618;19.388;2022-09-03T08:38:58;100024.66;;;19.15
72927;BMP280;61071;51.618;19.388;2022-09-03T08:47:27;100019.13;;;19.40
72927;BMP280;61071;51.618;19.388;2022-09-03T08:50:11;100010.69;;;19.78
72927;BMP280;61071;51.618;19.388;2022-09-03T08:52:55;100021.19;;;19.96
72927;BMP280;61071;51.618;19.388;2022-09-03T08:58:25;100012.56;;;19.81
72927;BMP280;61071;51.618;19.388;2022-09-03T09:04:29;100015.06;;;19.67
72927;BMP280;61071;51.618;19.388;2022-09-03T09:12:46;100004.75;;;19.67
72927;BMP280;61071;51.618;19.388;2022-09-03T09:21:12;100016.69;;;20.54
72927;BMP280;61071;51.618;19.388;2022-09-03T09:23:48;100011.97;;;20.42
72927;BMP280;61071;51.618;19.388;2022-09-03T09:26:20;100009.72;;;20.28
72927;BMP280;61071;51.618;19.388;2022-09-03T09:29:01;100004.44;;;20.21
72927;BMP280;61071;51.618;19.388;2022-09-03T09:31:30;99997.59;;;20.13
72927;BMP280;61071;51.618;19.388;2022-09-03T09:34:04;99995.44;;;20.17
72927;BMP280;61071;51.618;19.388;2022-09-03T09:36:54;99999.31;;;20.20
72927;BMP280;61071;51.618;19.388;2022-09-03T09:39:21;99993.00;;;19.97
72927;BMP280;61071;51.618;19.388;2022-09-03T09:42:04;99993.47;;;20.39
72927;BMP280;61071;51.618;19.388;2022-09-03T09:44:40;99986.22;;;20.73
72927;BMP280;61071;51.618;19.388;2022-09-03T09:47:26;99995.53;;;20.57
72927;BMP280;61071;51.618;19.388;2022-09-03T09:50:00;99990.22;;;20.41
72927;BMP280;61071;51.618;19.388;2022-09-03T09:52:28;99989.47;;;20.49
72927;BMP280;61071;51.618;19.388;2022-09-03T09:55:16;99978.50;;;20.67
72927;BMP280;61071;51.618;19.388;2022-09-03T09:57:45;99982.53;;;20.76
72927;BMP280;61071;51.618;19.388;2022-09-03T10:00:13;99992.31;;;20.89
72927;BMP280;61071;51.618;19.388;2022-09-03T10:02:53;99983.28;;;20.76
72927;BMP280;61071;51.618;19.388;2022-09-03T10:05:22;99968.19;;;20.77
72927;BMP280;61071;51.618;19.388;2022-09-03T10:08:02;99979.16;;;20.81
72927;BMP280;61071;51.618;19.388;2022-09-03T10:10:44;99979.50;;;20.92
72927;BMP280;61071;51.618;19.388;2022-09-03T10:13:54;99982.03;;;21.08
72927;BMP280;61071;51.618;19.388;2022-09-03T10:16:26;99978.78;;;21.09
72927;BMP280;61071;51.618;19.388;2022-09-03T10:19:18;99969.13;;;21.32
72927;BMP280;61071;51.618;19.388;2022-09-03T10:22:11;99972.22;;;21.34
72927;BMP280;61071;51.618;19.388;2022-09-03T10:24:57;99979.88;;;21.12
72927;BMP280;61071;51.618;19.388;2022-09-03T10:27:25;99979.84;;;21.03
72927;BMP280;61071;51.618;19.388;2022-09-03T10:29:51;99980.69;;;21.21
72927;BMP280;61071;51.618;19.388;2022-09-03T10:32:38;99986.28;;;21.40
72927;BMP280;61071;51.618;19.388;2022-09-03T10:35:26;99980.97;;;21.14
72927;BMP280;61071;51.618;19.388;2022-09-03T10:40:41;99978.31;;;21.11
72927;BMP280;61071;51.618;19.388;2022-09-03T10:46:21;99961.31;;;21.00
72927;BMP280;61071;51.618;19.388;2022-09-03T10:49:30;99959.41;;;20.79
72927;BMP280;61071;51.618;19.388;2022-09-03T10:52:12;99949.78;;;21.01
72927;BMP280;61071;51.618;19.388;2022-09-03T11:04:51;99950.00;;;21.34
72927;BMP280;61071;51.618;19.388;2022-09-03T11:07:22;99950.59;;;21.56
72927;BMP280;61071;51.618;19.388;2022-09-03T11:13:05;99944.13;;;21.41
72927;BMP280;61071;51.618;19.388;2022-09-03T11:16:43;99949.97;;;21.43
72927;BMP280;61071;51.618;19.388;2022-09-03T11:18:54;99950.88;;;21.31
72927;BMP280;61071;51.618;19.388;2022-09-03T11:21:26;99935.47;;;21.21
72927;BMP280;61071;51.618;19.388;2022-09-03T11:29:55;99942.88;;;21.33
72927;BMP280;61071;51.618;19.388;2022-09-03T11:35:40;99930.38;;;21.28
72927;BMP280;61071;51.618;19.388;2022-09-03T11:41:10;99933.53;;;21.00
72927;BMP280;61071;51.618;19.388;2022-09-03T11:43:48;99930.03;;;21.17
72927;BMP280;61071;51.618;19.388;2022-09-03T11:48:50;99926.78;;;21.01
72927;BMP280;61071;51.618;19.388;2022-09-03T11:54:05;99927.41;;;21.23
72927;BMP280;61071;51.618;19.388;2022-09-03T11:56:48;99940.53;;;21.13
72927;BMP280;61071;51.618;19.388;2022-09-03T11:59:22;99912.84;;;20.92
72927;BMP280;61071;51.618;19.388;2022-09-03T12:16:56;99915.34;;;21.08
72927;BMP280;61071;51.618;19.388;2022-09-03T12:22:17;99920.47;;;21.27
72927;BMP280;61071;51.618;19.388;2022-09-03T12:24:44;99901.78;;;21.19
72927;BMP280;61071;51.618;19.388;2022-09-03T12:27:15;99908.88;;;21.20
72927;BMP280;61071;51.618;19.388;2022-09-03T12:30:00;99898.81;;;21.22
72927;BMP280;61071;51.618;19.388;2022-09-03T12:32:30;99903.78;;;21.37
72927;BMP280;61071;51.618;19.388;2022-09-03T12:35:22;99894.22;;;21.47
72927;BMP280;61071;51.618;19.388;2022-09-03T12:37:51;99887.59;;;21.44
72927;BMP280;61071;51.618;19.388;2022-09-03T12:40:22;99880.94;;;21.51
72927;BMP280;61071;51.618;19.388;2022-09-03T12:42:50;99887.13;;;21.55
72927;BMP280;61071;51.618;19.388;2022-09-03T12:45:22;99899.50;;;21.54
72927;BMP280;61071;51.618;19.388;2022-09-03T12:47:50;99883.56;;;21.72
72927;BMP280;61071;51.618;19.388;2022-09-03T12:50:22;99878.91;;;21.87
72927;BMP280;61071;51.618;19.388;2022-09-03T12:53:00;99881.63;;;21.96
72927;BMP280;61071;51.618;19.388;2022-09-03T12:55:35;99879.63;;;21.97
72927;BMP280;61071;51.618;19.388;2022-09-03T13:01:16;99874.38;;;21.99
72927;BMP280;61071;51.618;19.388;2022-09-03T13:03:55;99878.81;;;22.06
72927;BMP280;61071;51.618;19.388;2022-09-03T13:06:32;99874.34;;;22.08
72927;BMP280;61071;51.618;19.388;2022-09-03T13:09:07;99880.34;;;22.16
72927;BMP280;61071;51.618;19.388;2022-09-03T13:11:34;99879.50;;;21.91
72927;BMP280;61071;51.618;19.388;2022-09-03T13:14:07;99867.63;;;21.73
72927;BMP280;61071;51.618;19.388;2022-09-03T13:19:25;99865.03;;;21.60
72927;BMP280;61071;51.618;19.388;2022-09-03T13:34:06;99866.13;;;22.14
72927;BMP280;61071;51.618;19.388;2022-09-03T13:36:51;99866.72;;;22.18
72927;BMP280;61071;51.618;19.388;2022-09-03T13:39:26;99877.19;;;22.32
72927;BMP280;61071;51.618;19.388;2022-09-03T13:42:23;99868.03;;;21.98
72927;BMP280;61071;51.618;19.388;2022-09-03T13:48:15;99859.41;;;21.78
72927;BMP280;61071;51.618;19.388;2022-09-03T13:51:21;99864.97;;;21.87
72927;BMP280;61071;51.618;19.388;2022-09-03T13:54:20;99865.19;;;21.66
72927;BMP280;61071;51.618;19.388;2022-09-03T13:56:58;99861.47;;;21.60
72927;BMP280;61071;51.618;19.388;2022-09-03T13:59:52;99867.50;;;21.67
72927;BMP280;61071;51.618;19.388;2022-09-03T14:06:04;99846.72;;;21.86
72927;BMP280;61071;51.618;19.388;2022-09-03T14:14:57;99855.91;;;21.60
72927;BMP280;61071;51.618;19.388;2022-09-03T14:20:45;99853.75;;;21.55
72927;BMP280;61071;51.618;19.388;2022-09-03T14:26:18;99869.13;;;21.83
72927;BMP280;61071;51.618;19.388;2022-09-03T14:40:12;99859.50;;;21.33
72927;BMP280;61071;51.618;19.388;2022-09-03T14:46:08;99866.88;;;21.27
72927;BMP280;61071;51.618;19.388;2022-09-03T14:49:52;99858.84;;;21.29
72927;BMP280;61071;51.618;19.388;2022-09-03T15:00:57;99848.38;;;21.15
72927;BMP280;61071;51.618;19.388;2022-09-03T15:12:15;99854.06;;;21.11
72927;BMP280;61071;51.618;19.388;2022-09-03T15:14:56;99851.47;;;21.08
72927;BMP280;61071;51.618;19.388;2022-09-03T15:20:32;99854.69;;;20.97
72927;BMP280;61071;51.618;19.388;2022-09-03T15:23:19;99858.25;;;20.98
72927;BMP280;61071;51.618;19.388;2022-09-03T15:28:49;99860.69;;;20.87
72927;BMP280;61071;51.618;19.388;2022-09-03T15:31:31;99856.00;;;20.65
72927;BMP280;61071;51.618;19.388;2022-09-03T15:37:44;99852.53;;;20.43
72927;BMP280;61071;51.618;19.388;2022-09-03T15:40:27;99852.56;;;20.52
72927;BMP280;61071;51.618;19.388;2022-09-03T15:43:21;99855.63;;;20.45
72927;BMP280;61071;51.618;19.388;2022-09-03T15:45:58;99857.78;;;20.50
72927;BMP280;61071;51.618;19.388;2022-09-03T15:51:51;99852.06;;;20.45
72927;BMP280;61071;51.618;19.388;2022-09-03T15:54:29;99847.91;;;20.49
72927;BMP280;61071;51.618;19.388;2022-09-03T15:57:16;99858.75;;;20.56
72927;BMP280;61071;51.618;19.388;2022-09-03T15:59:54;99854.22;;;20.41
72927;BMP280;61071;51.618;19.388;2022-09-03T16:02:55;99862.50;;;20.32
72927;BMP280;61071;51.618;19.388;2022-09-03T16:05:45;99859.63;;;20.35
72927;BMP280;61071;51.618;19.388;2022-09-03T16:09:08;99859.13;;;20.37
72927;BMP280;61071;51.618;19.388;2022-09-03T16:11:39;99862.88;;;20.12
72927;BMP280;61071;51.618;19.388;2022-09-03T16:14:30;99856.03;;;20.04
72927;BMP280;61071;51.618;19.388;2022-09-03T16:17:08;99856.63;;;19.99
72927;BMP280;61071;51.618;19.388;2022-09-03T16:19:51;99859.09;;;19.97
72927;BMP280;61071;51.618;19.388;2022-09-03T16:22:29;99861.22;;;19.93
72927;BMP280;61071;51.618;19.388;2022-09-03T16:25:06;99856.19;;;19.79
72927;BMP280;61071;51.618;19.388;2022-09-03T16:28:05;99856.47;;;19.72
72927;BMP280;61071;51.618;19.388;2022-09-03T16:40:13;99858.47;;;19.50
72927;BMP280;61071;51.618;19.388;2022-09-03T16:43:17;99859.91;;;19.41
72927;BMP280;61071;51.618;19.388;2022-09-03T16:46:09;99862.53;;;19.36
72927;BMP280;61071;51.618;19.388;2022-09-03T16:57:43;99860.38;;;19.06
72927;BMP280;61071;51.618;19.388;2022-09-03T17:00:38;99861.38;;;18.99
72927;BMP280;61071;51.618;19.388;2022-09-03T17:03:49;99860.19;;;18.88
72927;BMP280;61071;51.618;19.388;2022-09-03T17:10:13;99856.09;;;18.67
72927;BMP280;61071;51.618;19.388;2022-09-03T17:25:18;99850.13;;;18.31
72927;BMP280;61071;51.618;19.388;2022-09-03T17:30:38;99855.97;;;18.20
72927;BMP280;61071;51.618;19.388;2022-09-03T17:36:21;99860.72;;;18.19
72927;BMP280;61071;51.618;19.388;2022-09-03T17:40:11;99864.84;;;18.28
72927;BMP280;61071;51.618;19.388;2022-09-03T17:42:38;99862.28;;;18.33
72927;BMP280;61071;51.618;19.388;2022-09-03T17:45:31;99864.72;;;18.31
72927;BMP280;61071;51.618;19.388;2022-09-03T17:48:15;99876.16;;;18.04
72927;BMP280;61071;51.618;19.388;2022-09-03T17:50:56;99881.56;;;17.95
72927;BMP280;61071;51.618;19.388;2022-09-03T17:53:54;99873.06;;;17.90
72927;BMP280;61071;51.618;19.388;2022-09-03T17:59:20;99875.13;;;17.86
72927;BMP280;61071;51.618;19.388;2022-09-03T18:02:05;99879.75;;;17.76
72927;BMP280;61071;51.618;19.388;2022-09-03T18:07:23;99890.38;;;17.78
72927;BMP280;61071;51.618;19.388;2022-09-03T18:15:28;99887.31;;;17.88
72927;BMP280;61071;51.618;19.388;2022-09-03T18:18:23;99893.19;;;17.90
72927;BMP280;61071;51.618;19.388;2022-09-03T18:20:58;99894.19;;;17.96
72927;BMP280;61071;51.618;19.388;2022-09-03T18:24:05;99902.00;;;17.85
