sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:01:30;6.33;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:04:00;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:06:26;8.33;7.67;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:08:55;7.33;6.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:11:22;4.33;4.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:13:50;5.33;5.33;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:16:16;6.33;5.00;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:18:41;10.00;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:21:06;7.33;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:23:32;6.67;6.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:26:08;5.33;5.33;4.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:28:33;7.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:31:00;5.00;5.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:33:26;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:35:54;5.33;5.33;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:38:22;5.00;4.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:40:59;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:43:29;9.33;9.33;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:45:58;6.33;5.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:48:24;10.67;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:50:56;9.00;9.00;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:53:25;10.67;8.67;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:55:52;5.33;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T06:58:17;8.00;6.67;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:00:42;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:03:08;6.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:05:33;6.67;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:07:59;1.33;1.33;1.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:10:24;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:12:52;7.00;7.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:15:17;10.00;9.33;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:17:44;6.00;6.00;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:20:09;5.67;5.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:22:34;4.00;4.00;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:24:59;5.67;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:27:25;7.00;5.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:29:51;5.33;5.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:32:16;5.75;5.75;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:34:42;5.33;5.33;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:37:07;4.67;4.67;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:39:33;11.33;7.33;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:41:58;4.25;4.25;3.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:44:24;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:46:49;4.50;4.50;3.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:49:14;5.25;2.50;2.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:51:40;5.25;5.25;4.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:54:06;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:56:33;4.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T07:58:59;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:01:25;6.00;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:03:52;8.00;6.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:06:19;9.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:08:44;3.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:11:11;5.67;4.33;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:13:40;7.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:16:06;3.33;3.33;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:18:32;4.00;4.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:21:02;4.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:23:27;8.33;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:25:59;3.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:28:25;5.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:30:50;4.00;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:33:15;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:35:40;3.67;3.67;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:38:06;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:40:32;1.75;1.75;1.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:43:06;3.33;3.33;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:45:34;8.33;7.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:48:04;4.67;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:50:33;5.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:55:35;3.00;3.00;2.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T08:58:05;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:05:54;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:08:30;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:11:02;3.75;3.75;3.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:13:35;3.00;3.00;2.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:18:36;1.00;1.00;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:23:56;0.25;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:26:24;1.75;1.75;1.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:28:54;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:31:20;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:33:45;1.75;1.75;1.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:36:14;1.25;1.25;1.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:38:41;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:41:16;1.75;1.75;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:43:47;1.75;1.75;1.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:46:13;0.75;0.75;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:48:49;1.50;1.50;1.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:51:20;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:53:45;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:56:21;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T09:58:47;1.75;1.75;1.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:01:22;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:03:53;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:06:29;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:09:18;1.25;1.25;1.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:11:47;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:14:28;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:17:20;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:22:51;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:25:18;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:27:45;3.25;2.75;2.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:30:10;1.50;1.50;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:33:00;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:35:30;1.50;1.50;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:40:28;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:43:03;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:50:25;3.50;2.75;2.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T10:55:22;3.00;2.00;1.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:00:24;1.25;1.25;1.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:05:35;1.50;1.25;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:08:08;1.75;1.75;1.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:10:34;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:13:09;2.25;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:21:13;2.00;1.00;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:23:41;3.00;1.50;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:26:08;1.00;1.00;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:31:32;1.00;1.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:34:04;3.50;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:36:33;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:38:59;2.00;2.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:43:51;2.00;2.00;1.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:48:46;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:53:52;0.50;0.50;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:56:18;2.50;2.50;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T11:58:43;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:01:10;0.50;0.50;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:03:47;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:14:08;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:16:44;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:21:50;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:24:16;0.75;0.75;0.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:26:43;1.75;1.50;1.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:29:22;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:31:48;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:34:15;1.25;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:36:42;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:39:14;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:44:26;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:47:26;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:49:46;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:57:29;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T12:59:59;1.25;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:02:27;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:04:54;2.50;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:09:45;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:12:21;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:14:47;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:32:28;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:34:59;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:37:32;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:40:11;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:42:41;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:45:15;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:48:27;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:50:53;0.75;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:53:29;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T13:55:56;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:08:21;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:10:53;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:20:44;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:23:30;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:25:59;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:30:54;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:48:42;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:53:47;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:56:36;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T14:59:16;0.75;0.75;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:01:51;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:15:05;1.75;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:30:18;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:32:47;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:38:02;0.75;0.75;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:40:30;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:43:09;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:48:09;0.25;0.25;0.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:50:54;0.00;0.00;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T15:56:19;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:04:15;0.25;0.25;0.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:06:46;2.00;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:09:17;1.50;1.50;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:11:48;1.00;1.00;0.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:14:27;0.75;0.75;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:22:16;2.50;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:27:20;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:29:53;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:37:21;1.00;1.00;0.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:39:58;3.75;3.75;3.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:42:39;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:47:48;4.00;2.25;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:52:52;1.75;1.75;1.75
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:55:44;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T16:58:15;1.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:00:56;2.00;1.00;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:13:34;2.00;2.00;1.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:18:50;2.25;2.25;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:26:53;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:31:55;2.00;2.00;1.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:37:07;1.25;1.25;1.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:45:15;3.00;3.00;2.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:48:02;2.50;2.50;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:50:33;3.00;3.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:53:11;4.67;4.00;3.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T17:55:41;7.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:00:45;5.75;3.75;3.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:03:17;2.00;2.00;2.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:05:46;1.50;1.50;1.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:08:23;3.00;3.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:10:58;3.50;3.50;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:16:34;3.75;3.75;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:18:52;4.75;3.25;3.25
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:21:24;4.50;4.50;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:27:12;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:32:47;4.25;4.25;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:35:31;6.33;6.33;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:38:24;4.50;4.25;3.50
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:41:12;7.25;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:49:50;4.33;4.33;3.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:52:56;10.33;10.33;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:55:52;11.33;11.33;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T18:58:47;8.33;8.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:01:34;7.33;7.33;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:07:04;7.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:15:28;4.00;4.00;3.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:18:20;7.00;7.00;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:21:53;7.67;7.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:24:17;8.00;8.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:27:06;10.33;7.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:30:13;5.00;5.00;4.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:36:04;8.33;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:41:57;6.00;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:50:36;6.67;6.67;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:53:23;12.00;9.67;7.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:56:17;10.00;10.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T19:59:06;9.00;9.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:01:52;11.00;11.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:04:37;9.00;9.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:07:22;15.33;15.33;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:10:10;15.67;12.67;11.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:15:19;12.00;12.00;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:17:56;15.00;15.00;12.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:22:58;15.00;15.00;11.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:36:13;18.33;18.33;13.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:49:35;15.67;12.67;10.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T20:52:15;15.67;14.00;10.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:00:07;13.00;12.00;9.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:05:28;10.67;10.67;9.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:15:49;9.67;9.67;7.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:18:23;9.00;9.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:23:41;9.00;9.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:26:15;7.33;7.33;6.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:28:47;7.67;7.67;4.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:31:18;10.67;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:33:46;8.00;6.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:36:14;7.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:38:41;7.00;6.33;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:43:48;7.00;7.00;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:48:41;8.25;6.25;6.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:51:34;6.67;6.00;5.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:53:59;2.67;1.00;0.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T21:59:04;6.00;6.00;5.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T22:04:01;9.00;9.00;7.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T22:12:15;5.67;5.67;5.67
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T22:14:43;7.33;7.33;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T22:17:16;11.00;11.00;8.00
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T22:19:44;10.33;8.67;6.33
72462;PMS7003;60466;48.92403355;2.25656438;2022-09-03T22:22:18;7.00;7.00;6.33
