sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-09-03T00:02:35;39.41;36.45;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:10:58;39.22;35.36;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:13:47;39.13;36.20;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:16:19;39.09;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:18:53;39.04;36.45;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:21:51;39.08;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:24:22;39.08;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:26:55;39.12;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:29:50;39.24;36.45;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:32:24;39.07;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:35:03;39.01;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:37:33;39.01;36.34;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:39:59;38.95;36.20;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:45:17;38.94;35.94;48.48;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:48:02;38.90;35.94;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:53:29;38.83;36.20;45.75;;
66747;Laerm;53658;50.742;10.864;2022-09-03T00:58:50;38.82;35.94;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:10:22;38.74;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:13:04;38.72;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:21:29;38.79;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:24:27;38.74;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:27:20;38.68;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:30:12;38.67;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:33:49;38.67;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:35:51;38.65;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:41:34;38.63;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:50:03;38.81;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:52:51;38.62;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:55:43;38.60;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T01:58:20;38.62;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:01:00;38.62;35.66;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:03:40;38.61;35.04;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:06:10;38.63;35.36;51.65;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:08:37;38.96;35.04;56.01;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:11:07;38.66;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:13:41;38.61;35.36;45.20;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:16:14;38.58;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:18:44;39.54;35.86;68.84;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:21:15;38.57;35.59;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:23:42;38.58;35.36;40.96;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:26:12;38.57;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:28:40;38.56;35.36;42.47;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:31:06;38.53;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:33:37;38.55;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:36:06;38.53;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:38:33;38.53;35.04;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:40:59;38.55;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:46:38;38.56;34.31;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:49:04;38.55;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:51:35;38.59;35.66;47.12;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:54:01;38.52;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:56:27;38.53;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T02:58:53;38.54;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:01:20;38.55;35.04;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:03:46;38.49;35.04;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:06:12;38.46;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:08:39;38.44;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:11:05;38.45;35.04;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:13:32;38.47;35.66;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:16:01;38.45;35.94;43.04;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:18:28;38.44;35.01;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:20:54;38.41;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:23:20;38.44;35.66;49.72;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:25:46;38.40;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:28:12;38.40;35.36;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:30:40;38.41;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:33:08;38.41;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:35:35;38.39;34.69;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:38:01;38.38;35.36;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:40:27;38.39;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:42:56;38.37;34.69;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:45:22;38.36;35.04;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:47:48;38.39;35.04;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:50:14;38.37;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:52:41;38.35;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:55:08;38.36;35.31;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T03:57:34;38.39;35.36;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:00:01;38.36;35.66;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:02:40;38.36;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:05:06;38.37;34.31;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:07:32;38.35;34.31;40.54;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:09:58;38.38;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:12:26;38.37;34.31;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:14:51;42.57;35.36;76.55;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:17:17;38.34;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:19:43;38.32;35.04;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:22:12;38.29;35.04;44.69;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:24:40;38.29;35.04;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:27:06;38.27;35.04;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:29:32;38.28;35.36;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:31:57;38.28;34.31;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:34:42;38.27;34.69;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:37:08;38.40;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:39:34;51.98;35.36;87.99;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:42:00;38.45;34.31;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:44:26;38.33;35.04;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:46:52;38.26;34.31;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:49:18;38.29;33.44;53.66;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:51:45;38.22;35.01;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:54:11;38.27;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:56:38;38.23;35.04;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T04:59:07;38.49;34.69;60.17;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:01:36;38.39;35.04;50.13;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:04:03;38.37;34.69;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:06:31;44.84;34.69;79.97;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:08:57;38.34;35.04;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:11:26;38.19;35.04;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:13:55;38.47;34.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:16:24;38.69;35.04;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:18:52;38.51;34.69;44.27;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:21:19;38.65;35.04;58.35;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:23:47;38.71;34.69;51.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:26:18;38.62;34.69;49.88;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:28:45;38.72;34.31;51.42;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:31:14;38.60;35.04;51.97;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:33:44;38.57;33.90;49.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:36:12;38.55;34.69;51.51;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:38:39;38.40;35.04;46.55;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:41:07;38.43;35.04;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:43:34;38.35;35.04;40.79;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:46:02;38.48;35.04;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:48:29;38.73;34.69;50.70;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:51:00;38.89;34.69;47.76;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:53:28;38.74;33.90;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:56:02;38.88;34.69;41.94;;
66747;Laerm;53658;50.742;10.864;2022-09-03T05:58:37;38.90;35.36;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:01:11;38.87;34.69;47.83;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:03:39;39.07;35.04;49.82;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:06:05;39.09;34.31;52.17;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:08:32;38.76;34.69;49.59;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:11:00;39.40;35.36;49.52;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:13:27;39.83;34.69;51.37;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:16:03;39.70;34.69;48.02;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:18:30;41.29;35.94;70.60;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:21:04;48.02;31.68;83.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:23:33;40.15;35.66;44.76;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:28:30;41.13;35.36;70.24;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:31:00;40.30;35.66;43.09;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:33:28;40.17;35.94;43.19;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:35:56;40.04;35.66;43.24;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:38:29;39.59;35.04;43.33;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:41:02;39.42;35.04;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:43:32;39.26;35.36;42.90;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:46:11;38.59;34.69;42.90;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:48:38;38.35;35.04;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:51:06;38.52;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:53:36;38.74;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:56:05;38.98;36.34;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T06:58:37;39.12;36.45;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:01:05;39.28;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:03:37;39.42;36.77;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:06:10;39.76;37.32;45.33;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:08:37;39.97;37.70;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:11:05;40.03;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:13:37;40.22;37.87;43.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:16:07;40.09;37.88;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:18:34;40.07;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:21:06;40.21;38.21;42.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:23:34;40.07;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:26:04;40.06;37.88;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:28:33;40.11;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:31:05;40.03;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:33:32;39.96;37.52;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:36:08;39.63;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:38:36;39.28;35.66;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:41:06;39.04;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:43:36;38.84;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:46:08;38.41;33.90;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:48:39;38.21;32.93;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:51:05;37.98;32.93;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:53:33;37.81;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:56:07;37.68;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T07:58:37;37.50;31.68;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:01:06;37.45;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:03:37;37.31;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:06:06;37.32;31.68;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:08:34;37.23;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:11:16;37.15;30.89;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:13:53;37.09;29.92;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:16:19;37.23;28.67;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:18:46;36.85;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:21:15;36.84;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:23:46;37.11;28.67;43.24;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:26:14;36.79;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:28:41;36.88;26.91;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:31:16;36.82;26.91;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:33:48;36.69;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:36:18;36.66;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:38:45;36.71;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:52:06;36.42;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:54:36;36.40;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:57:02;36.62;28.67;43.09;;
66747;Laerm;53658;50.742;10.864;2022-09-03T08:59:30;36.34;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:04:57;36.90;26.91;42.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:07:43;36.51;26.91;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:10:43;36.42;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:16:38;36.56;28.67;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:19:15;36.50;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:22:00;36.36;28.67;39.58;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:24:38;36.43;23.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:27:07;36.65;28.67;41.38;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:29:37;36.98;26.91;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:32:08;36.82;29.92;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:34:37;36.88;26.91;43.34;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:37:09;36.42;26.91;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:39:36;36.51;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:42:10;36.58;26.91;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:44:42;37.34;23.90;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:47:27;36.41;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:49:58;36.50;28.67;40.54;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:52:26;36.59;29.92;41.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:55:08;36.60;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-09-03T09:57:34;36.66;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:02:38;36.82;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:05:28;36.70;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:08:03;36.75;29.92;39.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:10:33;36.84;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:13:17;36.86;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:15:49;36.74;28.67;40.18;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:21:04;36.66;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:23:49;36.72;29.92;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:26:20;36.69;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:28:50;36.77;28.67;39.81;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:34:13;36.73;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:47:58;37.05;29.92;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:50:39;37.92;28.67;43.24;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:56:14;36.66;28.32;39.81;;
66747;Laerm;53658;50.742;10.864;2022-09-03T10:59:06;36.65;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:05:08;36.81;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:07:47;36.81;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:12:54;36.90;26.91;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:15:35;37.10;23.90;43.19;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:18:27;36.87;28.32;42.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:21:01;36.77;28.67;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:23:33;36.62;29.92;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:26:13;36.87;28.67;41.46;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:31:13;36.61;26.91;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:34:43;36.85;29.92;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:36:42;37.01;23.90;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:39:24;36.38;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:42:20;36.30;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:44:50;36.42;23.90;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:49:47;36.34;28.67;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:52:29;36.32;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:54:57;36.61;28.67;42.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T11:57:29;36.69;26.91;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:00:09;36.64;26.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:02:44;36.61;23.90;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:13:21;36.39;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:18:28;36.32;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:25:54;36.60;23.90;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:28:23;36.81;26.91;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:30:52;36.56;26.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:33:20;36.76;28.67;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:35:58;36.90;29.92;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:38:28;36.96;28.32;42.29;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:40:57;36.72;26.91;40.71;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:43:27;36.58;26.91;41.06;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:45:53;36.62;23.90;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:48:20;36.79;26.91;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:50:48;36.72;26.91;41.22;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:53:23;36.72;26.91;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:55:54;36.71;26.91;42.16;;
66747;Laerm;53658;50.742;10.864;2022-09-03T12:58:32;36.65;28.67;40.62;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:01:15;36.68;26.91;41.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:06:25;36.59;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:09:02;36.45;28.67;39.70;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:11:33;36.60;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:14:05;36.58;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:25:25;36.62;28.67;42.35;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:28:22;36.56;28.67;40.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:31:00;36.71;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:33:42;36.47;28.67;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:36:20;36.46;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:38:53;36.76;29.92;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:41:45;36.62;26.91;40.89;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:44:37;36.47;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:47:17;36.46;29.92;39.58;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:50:06;36.51;26.91;39.92;;
66747;Laerm;53658;50.742;10.864;2022-09-03T13:52:59;36.49;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:01:24;36.58;28.67;40.43;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:03:56;36.52;28.67;39.78;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:06:45;36.66;28.32;40.80;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:20:48;39.43;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:23:35;39.00;35.04;41.30;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:26:05;38.52;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:28:37;38.38;32.93;40.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:46:10;39.33;35.94;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:54:43;39.23;35.94;41.61;;
66747;Laerm;53658;50.742;10.864;2022-09-03T14:58:20;39.39;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:00:15;39.96;37.32;42.98;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:03:08;39.86;37.12;42.88;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:05:55;39.73;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:11:18;39.43;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:15:09;39.61;36.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:17:26;39.81;37.32;43.09;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:31:01;40.75;38.67;48.74;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:38:57;40.70;38.37;43.19;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:44:12;40.37;38.37;42.09;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:49:52;40.30;38.37;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:52:57;40.22;38.18;42.03;;
66747;Laerm;53658;50.742;10.864;2022-09-03T15:55:38;40.21;38.05;41.89;;
