sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:15:30;3.25;;;2.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:18:44;3.47;;;2.35;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:21:51;4.82;;;2.15;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:25:02;3.78;;;2.25;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:28:15;3.38;;;2.22;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:31:30;4.13;;;2.17;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:34:39;2.50;;;2.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T00:37:46;3.50;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:00:27;2.88;;;1.92;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:10:29;5.43;;;1.63;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:13:49;4.25;;;1.58;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:17:11;2.53;;;1.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:24:01;2.08;;;1.67;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:27:14;2.00;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:30:29;2.92;;;1.52;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:33:49;2.35;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:37:07;4.20;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:44:16;1.95;;;1.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:51:22;1.70;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:54:38;1.85;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T01:57:59;2.67;;;1.52;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:01:12;2.35;;;1.67;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:04:23;2.30;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:07:30;2.45;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:14:03;4.20;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:17:06;2.92;;;1.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:20:12;3.75;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:23:22;2.72;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:26:26;3.00;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:29:28;1.40;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:32:32;3.10;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:35:35;1.58;;;1.27;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:38:39;2.30;;;1.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:41:44;2.33;;;1.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:44:47;2.08;;;1.48;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:47:56;4.72;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:51:01;6.80;;;1.83;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:54:04;3.58;;;1.83;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T02:57:08;3.70;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:00:13;5.30;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:03:16;2.60;;;1.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:06:19;3.20;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:09:22;3.20;;;2.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:12:25;4.38;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:15:28;3.25;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:18:31;2.58;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:21:35;4.10;;;2.38;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:24:38;3.92;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:27:41;5.95;;;1.98;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:30:45;2.63;;;1.88;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:33:53;5.68;;;2.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:36:58;4.82;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:40:02;2.78;;;2.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:43:05;2.50;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:46:08;2.28;;;1.85;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:49:12;3.38;;;1.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:52:15;2.75;;;1.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:55:18;3.25;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T03:58:21;3.67;;;1.92;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:01:25;12.85;;;2.33;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:04:29;6.63;;;2.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:07:31;1.80;;;1.52;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:10:35;2.72;;;1.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:13:39;3.03;;;1.85;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:16:43;2.63;;;1.67;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:19:49;1.88;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:22:52;3.67;;;1.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:25:55;1.75;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:29:01;1.45;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:32:06;2.70;;;1.35;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:35:28;4.85;;;2.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:38:35;1.95;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:41:40;1.95;;;1.33;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:44:43;1.88;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:47:56;3.33;;;1.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:51:04;1.48;;;1.08;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:54:11;9.63;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T04:57:14;3.30;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:00:17;2.92;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:03:21;1.98;;;1.33;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:06:24;3.63;;;1.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:09:30;1.25;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:12:33;1.25;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:15:37;1.83;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:18:39;1.52;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:21:44;0.80;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:24:47;1.10;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:27:52;1.20;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:30:59;2.58;;;1.15;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:34:03;3.17;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:37:07;3.33;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:40:10;2.28;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:43:13;5.22;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:46:18;4.30;;;1.08;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:49:21;2.15;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:52:24;1.33;;;0.95;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:55:27;13.15;;;2.22;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T05:58:34;7.63;;;1.48;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:01:39;4.70;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:04:44;7.60;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:07:47;1.70;;;1.33;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:10:56;8.93;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:14:02;19.17;;;2.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:17:07;16.13;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:20:12;2.45;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:23:15;3.45;;;1.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:26:18;45.58;;;3.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:29:22;23.60;;;2.38;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:32:25;6.97;;;1.73;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:35:30;18.90;;;2.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:38:34;13.35;;;2.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:41:39;15.40;;;2.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:44:42;10.35;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:47:47;3.92;;;1.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:50:56;6.80;;;1.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:54:07;29.98;;;3.25;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T06:57:12;25.42;;;3.22;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:00:14;9.30;;;2.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:03:18;2.70;;;1.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:06:23;5.85;;;1.73;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:09:28;1.50;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:12:33;6.38;;;1.75;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:15:38;8.27;;;1.83;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:18:42;3.70;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:21:46;1.40;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:24:49;3.72;;;1.58;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:27:53;69.03;;;5.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:31:00;14.02;;;1.73;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:34:06;22.83;;;2.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:37:11;3.83;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:40:14;6.68;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:43:21;5.82;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:46:25;27.98;;;2.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:49:29;6.97;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:52:32;6.90;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:55:35;12.13;;;1.25;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T07:58:38;12.52;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:01:44;1.50;;;0.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:04:47;18.08;;;1.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:07:50;3.22;;;0.85;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:10:53;2.58;;;0.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:14:00;5.97;;;0.82;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:17:04;9.35;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:20:07;1.58;;;0.88;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:23:11;2.55;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:26:15;0.73;;;0.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:29:19;1.15;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:32:22;0.65;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:35:25;50.08;;;3.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:38:29;4.70;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:48:09;3.70;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:51:17;10.18;;;0.85;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:54:26;2.35;;;0.57;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T08:57:39;12.07;;;1.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:00:57;21.35;;;1.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:08:05;31.20;;;2.08;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:11:32;2.47;;;0.63;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:14:47;4.55;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:18:01;6.82;;;0.98;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:21:35;9.50;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:24:47;1.48;;;0.77;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:27:59;4.70;;;1.38;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:31:04;11.15;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:34:13;90.20;;;5.07;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:37:16;14.80;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:40:24;10.50;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:43:38;1.75;;;0.73;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:46:41;8.93;;;0.88;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:52:58;1.88;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:56:20;1.17;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T09:59:24;4.55;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:02:27;16.00;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:05:31;0.82;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:08:39;4.10;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:11:45;0.90;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:14:54;8.88;;;1.08;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:21:35;5.55;;;1.48;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:27:55;7.25;;;0.93;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:31:04;0.88;;;0.88;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:37:45;1.80;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T10:55:27;47.97;;;3.22;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:02:17;20.33;;;1.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:08:47;4.95;;;1.33;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:12:03;31.35;;;2.78;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:15:14;12.35;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:18:32;22.92;;;2.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:21:42;10.35;;;1.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:24:47;2.10;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:28:07;12.27;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:31:20;1.35;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:34:47;8.88;;;1.13;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:37:59;29.48;;;2.33;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:41:33;2.30;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:44:40;1.67;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:47:45;3.05;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:50:51;4.05;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T11:57:20;1.33;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:00:30;3.88;;;0.75;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:13:17;5.10;;;0.93;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:16:29;2.47;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:19:52;7.03;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:22:56;0.68;;;0.68;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:26:01;1.75;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:29:19;0.73;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:32:25;2.38;;;0.88;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:35:38;17.50;;;1.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:38:41;19.23;;;2.03;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:42:03;1.40;;;0.75;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:45:08;10.48;;;1.23;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:48:18;9.30;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:51:22;8.60;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:54:25;0.60;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T12:57:42;1.17;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:01:07;14.82;;;1.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:04:13;4.57;;;1.35;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:07:27;1.88;;;0.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:10:35;1.85;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:13:50;3.83;;;0.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:17:10;2.28;;;0.73;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:20:32;14.18;;;1.83;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:23:47;0.82;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:30:11;0.65;;;0.52;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:33:31;1.20;;;0.65;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:36:41;1.65;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:39:52;15.73;;;1.63;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:43:04;11.25;;;1.02;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:46:32;1.70;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:50:18;6.70;;;0.68;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T13:56:55;0.93;;;0.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:00:11;5.03;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:07:07;6.82;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:16:46;1.02;;;0.70;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:20:03;1.65;;;0.63;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:23:22;20.17;;;1.25;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:29:48;4.68;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:33:02;3.92;;;0.82;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T14:52:55;0.50;;;0.50;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T15:13:19;6.25;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T15:36:42;10.93;;;1.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T15:40:27;11.73;;;1.35;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T15:43:30;8.52;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T15:46:52;4.25;;;0.93;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T15:53:32;4.78;;;0.90;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T16:00:09;7.65;;;1.33;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T16:03:13;2.92;;;0.82;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T16:19:43;1.17;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T16:22:59;1.10;;;0.68;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T16:30:08;6.05;;;1.25;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T16:33:17;2.75;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T16:46:35;1.80;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:00:20;4.00;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:03:31;3.78;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:10:08;6.47;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:20:32;8.57;;;4.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:23:57;7.10;;;3.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:43:59;11.10;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:50:52;3.88;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:54:05;3.28;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T17:57:25;16.65;;;1.75;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:00:37;2.72;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:03:54;2.83;;;1.00;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:07:07;3.88;;;1.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:10:24;18.63;;;1.75;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:13:45;9.48;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:17:09;1.50;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:20:31;22.63;;;2.95;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:31:01;2.58;;;0.80;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:34:30;2.63;;;1.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:37:53;1.67;;;1.30;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:45:37;3.92;;;1.02;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T18:52:44;1.15;;;1.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:03:38;2.83;;;1.40;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:07:12;2.88;;;1.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:10:42;10.25;;;1.20;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:18:09;18.52;;;2.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:21:55;2.60;;;1.48;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:25:22;3.72;;;1.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:28:46;3.92;;;1.52;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:32:15;5.30;;;1.48;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:35:55;8.15;;;1.55;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:47:07;4.28;;;1.52;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:50:33;4.57;;;1.45;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:53:59;2.40;;;1.60;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T19:57:24;11.65;;;2.05;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T20:00:49;7.10;;;1.98;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T20:04:12;4.13;;;1.48;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T20:07:36;7.18;;;2.10;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T20:10:59;4.40;;;2.03;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T20:14:03;4.75;;;2.42;;
69377;SDS011;56547;53.28245847;19.42372514;2022-09-03T20:51:22;7.43;;;2.20;;
