sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-09-03T13:13:35;65.07;52.82;77.65;;
47962;Laerm;33723;50.928;6.960;2022-09-03T13:22:32;64.02;54.09;80.01;;
47962;Laerm;33723;50.928;6.960;2022-09-03T15:54:14;64.35;49.03;74.22;;
47962;Laerm;33723;50.928;6.960;2022-09-03T15:59:20;63.88;50.06;74.24;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:02:06;63.39;51.50;80.02;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:07:02;64.91;54.83;73.40;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:14:40;63.47;49.69;78.05;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:19:44;64.86;52.12;78.01;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:22:21;63.68;52.17;72.06;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:24:52;63.23;50.03;77.22;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:27:23;61.29;48.80;69.37;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:29:57;61.87;45.89;78.27;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:32:33;63.48;50.42;73.35;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:40:13;62.54;52.05;70.53;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:42:58;64.33;53.05;78.75;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:45:31;63.53;52.39;73.38;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:50:46;62.06;48.29;72.01;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:53:29;62.14;50.50;72.52;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:56:15;63.62;51.50;77.03;;
47962;Laerm;33723;50.928;6.960;2022-09-03T16:58:57;61.62;48.73;69.56;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:03:56;63.63;55.71;75.51;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:07:16;62.07;54.07;74.82;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:09:17;63.27;49.40;77.61;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:11:50;61.93;50.93;70.28;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:19:34;61.36;51.22;69.45;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:24:54;62.57;48.66;74.39;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:28:15;63.85;49.02;74.67;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:35:45;63.21;50.77;73.18;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:43:36;62.68;51.27;84.02;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:46:27;63.08;50.20;80.09;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:48:51;63.09;50.77;85.74;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:51:25;67.53;48.99;90.96;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:53:54;62.51;50.91;73.42;;
47962;Laerm;33723;50.928;6.960;2022-09-03T17:58:48;64.85;52.27;74.42;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:01:17;63.19;49.12;71.68;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:08:47;63.12;49.91;73.38;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:11:21;60.11;51.50;70.38;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:13:56;62.02;49.12;71.09;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:16:27;62.25;49.59;71.43;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:18:56;63.13;50.26;77.60;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:21:24;63.26;51.79;76.68;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:27:01;62.75;50.49;79.88;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:29:55;62.34;49.23;70.30;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:32:42;61.68;47.65;79.67;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:35:28;61.21;49.00;73.13;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:38:12;61.48;48.39;73.05;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:41:05;61.56;49.28;69.13;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:44:01;61.81;49.20;72.92;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:49:43;61.94;49.89;72.31;;
47962;Laerm;33723;50.928;6.960;2022-09-03T18:55:25;62.11;46.71;74.97;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:07:10;62.56;50.16;79.65;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:10:00;61.81;48.10;72.14;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:15:44;59.66;47.28;68.64;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:21:21;58.29;44.43;68.16;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:24:09;62.63;45.20;83.90;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:29:50;62.01;51.07;70.61;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:35:43;61.34;46.57;74.02;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:44:06;59.91;47.59;73.05;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:46:58;59.88;48.00;69.63;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:52:42;60.85;45.39;72.89;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:55:29;59.89;47.22;76.96;;
47962;Laerm;33723;50.928;6.960;2022-09-03T19:58:16;62.22;48.63;71.00;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:01:01;61.38;47.48;71.98;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:04:02;60.67;47.36;72.21;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:06:49;61.54;46.80;75.68;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:09:34;62.63;46.02;73.04;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:12:21;59.54;45.45;73.92;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:14:49;58.91;46.07;68.27;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:20:12;58.43;46.18;69.11;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:22:43;62.41;46.22;71.81;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:25:27;61.68;46.05;73.34;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:28:02;61.37;45.97;71.67;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:33:51;61.70;48.78;77.25;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:41:56;62.95;46.45;71.25;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:47:13;60.49;46.35;67.95;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:52:35;61.89;46.05;73.00;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:55:03;60.45;44.11;68.14;;
47962;Laerm;33723;50.928;6.960;2022-09-03T20:57:35;59.97;45.83;71.89;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:00:08;57.08;45.04;66.67;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:10:49;61.81;47.67;70.71;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:15:48;60.02;45.45;70.11;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:18:36;60.54;46.87;68.78;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:23:28;61.85;46.10;74.82;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:25:59;60.36;46.52;67.93;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:28:27;61.06;49.64;73.81;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:30:57;61.93;45.39;71.95;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:33:26;62.07;47.18;73.14;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:36:01;62.06;45.54;73.28;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:38:30;59.46;45.48;68.65;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:46:24;61.23;45.20;72.91;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:48:54;59.02;45.01;67.08;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:51:32;61.34;49.81;72.28;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:54:04;60.31;45.33;71.52;;
47962;Laerm;33723;50.928;6.960;2022-09-03T21:59:03;59.66;44.76;73.96;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:01:31;60.98;45.66;71.04;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:04:01;59.95;47.48;67.00;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:06:27;59.87;45.80;73.11;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:08:58;61.63;47.28;71.57;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:14:11;61.29;45.07;70.42;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:19:03;57.78;45.72;67.01;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:21:34;58.66;45.25;70.35;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:24:02;60.84;46.40;81.39;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:34:28;58.60;44.62;76.23;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:37:01;58.77;43.54;70.60;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:47:15;58.81;44.07;69.86;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:52:20;61.16;45.39;71.28;;
47962;Laerm;33723;50.928;6.960;2022-09-03T22:57:17;57.91;42.59;66.63;;
47962;Laerm;33723;50.928;6.960;2022-09-03T23:00:06;59.41;46.10;73.42;;
