sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-09-03T00:00:20;33.39;31.65;40.57;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:02:41;33.08;31.51;35.32;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:05:07;33.25;31.99;36.20;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:07:27;33.37;31.88;37.19;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:09:50;33.16;31.66;38.23;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:12:13;33.08;31.93;36.01;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:14:26;34.12;32.09;42.37;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:17:01;33.28;31.92;35.07;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:19:04;33.30;31.84;39.18;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:21:18;33.74;32.06;38.88;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:23:27;33.05;31.84;34.24;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:27:52;33.02;31.44;35.43;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:30:11;32.98;31.83;35.05;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:32:41;32.98;31.68;34.13;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:35:00;33.02;31.92;35.07;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:37:03;33.10;31.91;36.71;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:39:05;33.14;31.77;37.31;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:46:23;33.16;31.69;35.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:48:41;33.16;31.94;34.30;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:51:09;33.38;31.82;38.75;;
67398;Laerm;57728;50.448;18.824;2022-09-03T00:56:03;33.08;31.90;34.47;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:00:34;33.10;31.76;34.16;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:08:15;33.48;31.98;36.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:10:39;33.06;31.90;34.81;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:13:13;33.10;31.71;34.78;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:26:27;33.17;31.82;34.67;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:29:03;33.11;31.95;34.53;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:39:02;33.19;31.82;34.52;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:41:34;33.14;31.91;34.65;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:46:30;33.17;31.73;34.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:48:44;33.19;31.91;35.01;;
67398;Laerm;57728;50.448;18.824;2022-09-03T01:51:15;33.40;31.86;39.02;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:00:52;33.21;32.10;35.28;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:03:04;33.22;31.78;34.40;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:05:23;33.24;32.10;35.02;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:07:44;33.22;31.99;35.48;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:09:47;33.64;32.08;41.53;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:12:13;33.27;31.98;36.59;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:14:16;33.29;31.96;38.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:16:22;33.59;31.96;36.07;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:18:35;33.40;31.86;38.16;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:20:37;33.25;32.08;35.14;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:22:42;33.27;31.99;34.71;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:24:43;33.32;32.09;35.25;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:26:44;33.26;32.03;34.98;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:28:49;33.22;31.49;39.97;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:30:51;33.61;31.91;41.66;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:32:52;33.48;32.18;42.49;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:34:54;33.49;32.15;38.93;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:36:55;33.27;31.96;34.52;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:38:57;33.23;31.96;34.38;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:41:01;33.36;31.90;35.42;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:43:10;33.33;32.09;34.43;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:45:36;33.33;31.96;34.51;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:47:46;33.25;32.00;34.47;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:49:49;33.27;31.93;34.64;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:52:00;33.26;31.78;34.82;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:54:02;33.29;32.20;38.72;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:56:04;33.29;31.92;34.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T02:58:06;33.31;32.12;34.38;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:00:09;33.36;32.09;36.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:02:12;33.38;32.24;37.94;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:04:14;33.51;32.01;38.99;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:06:16;35.51;32.16;63.48;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:08:23;33.43;32.26;38.34;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:10:25;33.63;31.91;40.13;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:12:27;33.62;32.35;38.26;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:14:29;33.40;32.00;34.81;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:16:31;33.30;31.51;34.65;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:18:33;33.50;32.10;36.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:20:34;33.38;32.05;35.06;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:22:35;33.40;31.96;34.98;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:24:37;33.40;32.07;34.81;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:26:39;33.60;32.34;41.72;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:28:40;33.73;32.26;37.06;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:30:43;33.87;32.10;41.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:32:47;34.31;32.44;40.55;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:34:48;33.62;32.28;36.71;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:36:50;33.91;32.55;37.65;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:38:57;33.86;32.51;41.67;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:40:58;33.83;32.26;39.12;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:43:00;33.63;32.50;35.14;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:45:01;33.77;32.42;37.90;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:47:02;33.91;32.23;39.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:49:07;36.39;32.47;65.77;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:51:09;33.67;32.24;35.83;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:53:10;33.83;32.16;39.76;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:55:12;33.47;32.31;37.10;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:57:13;33.81;32.15;44.97;;
67398;Laerm;57728;50.448;18.824;2022-09-03T03:59:14;33.52;32.21;41.17;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:01:21;33.84;32.56;38.29;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:03:24;33.76;32.56;36.74;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:05:25;33.85;32.30;38.17;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:07:27;33.64;32.27;35.73;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:09:28;34.20;32.09;42.62;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:11:29;33.70;32.16;35.61;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:13:36;33.54;32.30;34.86;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:15:37;33.67;32.36;42.07;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:17:39;33.63;32.28;37.24;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:19:40;41.59;32.36;54.15;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:21:42;33.72;32.26;42.11;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:23:46;33.96;31.90;42.78;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:25:52;34.34;32.12;42.13;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:27:53;35.06;32.20;47.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:29:55;33.76;32.21;39.76;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:31:56;33.64;32.32;38.28;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:34:16;35.07;32.40;57.53;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:36:20;34.00;32.34;50.26;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:38:22;33.89;32.37;37.17;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:40:24;33.72;32.22;40.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:42:25;33.44;32.14;35.23;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:44:28;33.34;32.14;39.07;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:46:29;33.41;31.60;37.74;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:48:35;33.46;32.09;37.03;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:50:38;33.60;32.25;36.65;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:52:39;33.47;32.02;37.66;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:54:41;34.03;31.85;41.84;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:56:42;33.89;32.20;41.20;;
67398;Laerm;57728;50.448;18.824;2022-09-03T04:58:46;35.93;32.18;61.51;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:00:47;34.19;31.83;56.26;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:02:49;34.47;31.92;53.25;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:04:51;37.34;31.74;58.86;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:06:53;33.54;31.85;46.22;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:08:56;34.04;32.08;45.49;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:10:59;33.19;31.73;37.61;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:13:04;33.96;31.54;54.18;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:15:07;32.95;31.59;43.55;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:17:08;33.17;31.71;41.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:19:09;34.57;31.85;53.12;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:21:15;34.97;31.63;45.45;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:23:16;33.14;31.90;38.86;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:25:19;33.33;31.56;38.56;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:27:21;33.49;31.60;42.99;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:29:23;33.84;31.79;44.45;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:31:29;41.15;31.84;52.73;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:33:53;38.33;31.53;50.51;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:36:03;33.57;31.90;37.83;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:38:05;34.09;31.66;44.11;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:40:10;33.37;31.61;41.01;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:42:11;33.19;31.17;41.79;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:44:14;33.30;31.51;42.01;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:46:16;34.09;31.59;44.62;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:48:18;33.95;31.65;42.73;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:50:19;37.16;31.56;52.42;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:52:21;33.93;31.57;43.56;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:54:23;33.63;31.50;41.29;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:56:29;32.90;31.61;42.35;;
67398;Laerm;57728;50.448;18.824;2022-09-03T05:58:34;34.27;31.91;40.01;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:00:36;32.93;31.69;44.75;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:02:37;40.94;31.74;58.17;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:04:38;32.79;31.34;41.91;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:06:43;32.89;31.16;38.78;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:08:47;33.63;31.32;41.12;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:10:49;32.45;30.91;40.94;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:12:51;33.68;31.22;43.69;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:14:52;34.54;31.35;56.35;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:16:54;34.00;31.29;47.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:18:56;34.58;31.69;42.14;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:21:04;34.93;31.77;44.24;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:23:07;33.25;31.22;41.81;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:25:08;33.47;31.22;47.51;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:27:10;33.06;31.31;43.67;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:29:13;34.36;31.61;46.17;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:31:18;34.98;31.81;45.05;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:33:19;33.51;31.51;42.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:35:21;33.69;31.16;42.71;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:37:22;34.68;31.45;47.22;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:39:23;33.72;31.36;48.98;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:41:29;34.19;31.35;49.38;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:43:37;33.92;31.37;51.81;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:45:39;33.98;31.32;44.84;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:47:41;33.53;31.31;51.02;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:49:42;33.50;31.71;44.65;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:51:44;33.29;31.29;46.92;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:53:50;33.57;31.60;42.26;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:55:57;34.62;31.65;54.66;;
67398;Laerm;57728;50.448;18.824;2022-09-03T06:58:00;33.36;31.66;43.73;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:00:02;35.08;31.26;54.82;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:02:04;34.37;31.41;46.74;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:04:07;34.20;31.33;55.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:06:17;34.47;31.12;55.41;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:08:18;33.59;31.07;45.13;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:10:19;35.80;31.41;50.79;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:12:25;33.85;31.39;44.44;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:14:26;34.31;31.54;46.56;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:16:36;33.56;31.44;40.82;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:18:39;33.69;31.40;39.74;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:20:44;34.16;31.48;44.42;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:22:45;34.22;31.01;43.61;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:24:47;34.14;31.25;43.46;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:26:54;33.79;31.53;42.55;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:28:59;34.37;31.57;45.42;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:31:12;35.08;31.51;58.89;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:33:14;36.63;32.27;46.59;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:35:16;35.18;32.09;43.43;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:37:20;34.68;31.47;51.10;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:39:22;34.16;31.71;48.68;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:41:26;34.79;31.47;46.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:43:33;34.66;31.82;44.09;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:45:35;34.37;31.87;51.69;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:47:37;34.10;31.57;40.39;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:49:46;34.60;31.03;44.49;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:51:49;33.96;31.48;42.67;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:54:01;33.74;31.16;45.81;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:56:06;35.28;31.50;47.77;;
67398;Laerm;57728;50.448;18.824;2022-09-03T07:58:08;33.73;31.47;41.45;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:00:11;33.50;30.79;46.60;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:02:13;33.56;31.21;41.77;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:04:14;33.12;31.16;39.90;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:06:18;33.57;30.90;43.28;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:08:20;33.36;31.49;40.20;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:10:21;33.73;31.39;41.83;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:12:24;34.51;32.14;46.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:14:26;34.28;31.19;46.96;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:16:33;33.22;31.34;44.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:18:35;34.78;31.54;49.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:20:40;35.52;31.34;49.69;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:22:42;34.65;31.39;45.35;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:24:43;34.32;31.19;42.09;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:26:46;33.48;31.73;38.67;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:28:48;48.41;31.32;69.35;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:30:49;33.74;30.90;41.09;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:32:51;33.59;31.18;49.53;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:34:53;34.72;31.54;45.26;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:36:55;33.92;31.17;42.03;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:39:00;33.94;31.74;42.35;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:41:16;34.52;31.98;42.36;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:43:17;33.74;31.46;44.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:45:20;34.82;31.66;45.74;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:47:36;34.60;31.57;43.67;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:51:49;34.90;31.77;46.07;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:53:55;34.09;31.36;48.91;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:56:10;34.21;31.36;46.25;;
67398;Laerm;57728;50.448;18.824;2022-09-03T08:58:16;38.56;31.42;60.88;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:00:21;40.02;31.20;61.08;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:02:47;38.76;31.04;59.55;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:05:38;38.04;31.33;59.03;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:10:52;36.15;32.23;51.96;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:18:22;35.18;32.00;51.83;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:23:05;35.74;31.81;52.26;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:25:18;35.56;32.37;54.20;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:27:22;34.92;31.75;56.25;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:29:32;36.26;32.04;53.67;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:31:37;34.48;31.17;49.27;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:33:41;35.49;31.08;46.96;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:35:44;35.52;31.84;46.80;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:37:55;33.04;30.90;47.01;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:39:59;36.40;31.02;59.50;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:42:09;38.48;31.52;53.47;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:44:19;34.72;30.97;47.08;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:46:24;35.83;31.27;57.64;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:48:35;38.18;31.71;53.52;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:50:37;36.63;31.86;49.28;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:52:38;34.72;31.64;51.95;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:54:44;35.61;31.35;51.70;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:56:59;34.69;31.60;47.93;;
67398;Laerm;57728;50.448;18.824;2022-09-03T09:59:19;33.94;31.43;41.90;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:01:22;34.57;31.20;45.18;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:03:26;34.20;31.09;42.31;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:05:31;33.33;30.90;39.85;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:07:34;33.40;31.04;43.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:09:35;33.79;31.02;47.90;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:11:42;33.54;30.85;45.58;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:13:48;36.79;31.03;55.52;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:19:04;35.44;31.43;51.62;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:21:14;35.80;32.07;52.44;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:23:25;34.72;31.53;45.57;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:25:42;35.12;31.29;48.43;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:27:51;34.40;31.41;48.12;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:29:57;36.05;31.79;50.20;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:36:55;36.90;31.81;54.25;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:47:15;35.59;31.85;49.46;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:51:53;36.38;31.74;49.83;;
67398;Laerm;57728;50.448;18.824;2022-09-03T10:59:52;36.78;31.88;53.79;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:06:58;38.14;32.70;58.42;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:09:34;40.11;32.13;59.42;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:11:56;36.47;31.26;55.65;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:14:12;37.87;31.79;54.59;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:16:27;36.63;31.81;50.99;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:18:52;37.57;31.93;50.97;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:21:00;34.56;31.76;43.78;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:23:10;35.96;31.95;54.01;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:25:19;35.92;31.93;52.80;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:27:58;36.64;32.06;53.40;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:30:08;38.13;31.70;65.20;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:32:27;36.74;31.69;57.44;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:34:47;35.56;31.70;54.37;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:36:48;34.68;31.48;46.02;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:38:50;34.92;31.64;50.21;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:41:11;35.39;31.39;51.00;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:43:33;35.67;31.55;47.96;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:45:37;36.13;31.66;51.33;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:47:43;37.64;32.04;56.93;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:49:52;35.37;32.12;50.75;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:52:06;35.46;32.30;52.59;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:56:29;35.60;31.99;45.07;;
67398;Laerm;57728;50.448;18.824;2022-09-03T11:58:39;34.97;31.23;49.63;;
67398;Laerm;57728;50.448;18.824;2022-09-03T12:00:42;35.07;31.37;48.72;;
67398;Laerm;57728;50.448;18.824;2022-09-03T12:02:54;34.62;31.06;50.68;;
67398;Laerm;57728;50.448;18.824;2022-09-03T12:05:40;36.47;31.73;50.57;;
67398;Laerm;57728;50.448;18.824;2022-09-03T12:11:19;35.51;31.15;48.14;;
67398;Laerm;57728;50.448;18.824;2022-09-03T12:13:59;34.69;31.32;59.36;;
