sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-03-12T00:01:32;20.63;20.49;20.20;18.76;149.86;149.81;149.68;148.84;128.05;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:03:38;20.93;20.83;20.62;19.26;153.77;153.73;153.62;152.86;131.69;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:05:44;19.84;19.76;19.61;18.37;146.70;146.65;146.57;145.90;125.80;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:07:49;20.04;20.01;19.97;18.83;150.34;150.31;150.25;149.70;129.28;0.49
41039;SPS30;48586;50.122;18.972;2023-03-12T00:10:03;20.14;20.08;19.96;18.74;149.65;149.60;149.52;148.89;128.44;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:12:10;19.97;19.95;19.91;18.79;150.02;149.99;149.93;149.39;129.03;0.49
41039;SPS30;48586;50.122;18.972;2023-03-12T00:14:15;19.11;19.01;18.81;17.55;140.13;140.08;139.98;139.27;119.96;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:16:20;18.73;18.64;18.45;17.23;137.59;137.54;137.45;136.77;117.83;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:18:26;18.15;18.06;17.90;16.73;133.57;133.53;133.44;132.80;114.43;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:20:32;18.73;18.68;18.59;17.47;139.53;139.49;139.42;138.85;119.81;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:22:36;18.61;18.47;18.20;16.89;134.92;134.87;134.75;133.98;115.24;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:24:42;18.54;18.45;18.26;17.05;136.13;136.09;136.00;135.32;116.57;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:26:50;19.09;18.99;18.78;17.52;139.93;139.88;139.78;139.08;119.78;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:28:54;18.39;18.32;18.18;17.03;135.97;135.93;135.85;135.23;116.59;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:31:00;17.57;17.47;17.28;16.12;128.73;128.69;128.59;127.94;110.19;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:33:05;17.54;17.46;17.30;16.17;129.16;129.12;129.04;128.42;110.66;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:35:10;18.10;17.89;17.49;16.07;128.32;128.27;128.11;127.20;109.11;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T00:37:16;17.29;17.21;17.05;15.95;127.34;127.31;127.22;126.62;109.11;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:39:21;17.42;17.32;17.13;15.97;127.55;127.51;127.42;126.77;109.16;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T00:41:26;17.99;17.86;17.62;16.39;130.87;130.83;130.72;130.00;111.87;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:43:35;17.95;17.83;17.60;16.37;130.75;130.71;130.60;129.89;111.79;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T00:45:39;19.17;18.98;18.59;17.13;136.83;136.77;136.62;135.70;116.50;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T00:47:43;18.15;18.01;17.72;16.43;131.18;131.13;131.01;130.23;111.98;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T00:49:49;17.22;17.08;16.78;15.53;124.00;123.95;123.83;123.07;105.77;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T00:51:54;17.31;17.19;16.94;15.73;125.61;125.56;125.45;124.74;107.30;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T00:53:58;17.52;17.39;17.14;15.92;127.16;127.12;127.01;126.29;108.65;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T00:56:05;17.81;17.62;17.23;15.84;126.48;126.43;126.28;125.39;107.58;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T00:58:11;17.97;17.79;17.44;16.09;128.48;128.43;128.29;127.45;109.44;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:00:19;17.30;17.16;16.88;15.64;124.88;124.83;124.72;123.96;106.57;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T01:02:25;17.27;17.12;16.82;15.56;124.24;124.19;124.07;123.30;105.95;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T01:04:30;17.51;17.39;17.16;15.97;127.50;127.46;127.35;126.66;109.00;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T01:06:35;17.47;17.41;17.29;16.20;129.39;129.35;129.28;128.70;110.98;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T01:08:42;18.21;18.10;17.87;16.64;132.88;132.83;132.73;132.02;113.64;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T01:10:47;18.85;18.74;18.52;17.26;137.84;137.79;137.69;136.97;117.93;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:12:54;19.79;19.60;19.21;17.72;141.49;141.44;141.28;140.35;120.51;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T01:14:59;19.35;19.24;19.03;17.74;141.70;141.66;141.55;140.83;121.28;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:17:07;19.19;19.11;18.94;17.72;141.48;141.43;141.34;140.68;121.24;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:19:11;18.72;18.61;18.40;17.16;137.02;136.97;136.87;136.17;117.26;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:21:17;19.40;19.25;18.94;17.56;140.24;140.19;140.06;139.23;119.72;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:23:21;19.71;19.61;19.39;18.09;144.46;144.41;144.31;143.58;123.65;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T01:25:25;19.75;19.61;19.35;17.99;143.66;143.61;143.49;142.70;122.79;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:27:30;19.70;19.59;19.35;18.02;143.92;143.87;143.76;143.00;123.11;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:29:36;19.83;19.70;19.44;18.08;144.41;144.36;144.25;143.46;123.46;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:31:41;19.89;19.79;19.60;18.32;146.26;146.22;146.12;145.41;125.28;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T01:33:50;20.82;20.71;20.49;19.13;152.73;152.68;152.58;151.81;130.77;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:35:55;21.14;21.00;20.73;19.28;154.01;153.96;153.84;153.00;131.68;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:38:01;20.45;20.31;20.02;18.60;148.56;148.51;148.38;147.55;126.94;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:40:07;21.78;21.63;21.31;19.79;158.02;157.96;157.82;156.92;134.98;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:42:17;24.36;24.19;23.85;22.15;176.89;176.83;176.68;175.68;151.14;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T01:44:22;24.73;24.58;24.27;22.59;180.44;180.38;180.24;179.27;154.32;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:46:29;24.13;23.95;23.58;21.87;174.67;174.61;174.45;173.43;149.15;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:48:43;22.86;22.75;22.55;21.08;168.32;168.27;168.16;167.35;144.21;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T01:50:59;22.57;22.44;22.18;20.67;165.06;165.01;164.88;164.03;141.23;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:53:08;21.96;21.85;21.62;20.19;161.20;161.15;161.04;160.23;138.03;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T01:55:14;22.74;22.59;22.29;20.73;165.52;165.47;165.33;164.42;141.49;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T01:57:21;23.51;23.30;22.90;21.18;169.17;169.11;168.94;167.90;144.29;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T01:59:36;23.04;22.87;22.52;20.89;166.81;166.75;166.60;165.63;142.44;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:01:47;22.73;22.60;22.33;20.81;166.21;166.16;166.03;165.17;142.21;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T02:03:57;22.03;21.93;21.72;20.29;162.06;162.01;161.90;161.12;138.82;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T02:06:06;22.16;22.03;21.77;20.28;161.97;161.91;161.79;160.94;138.56;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T02:08:17;21.94;21.83;21.61;20.18;161.14;161.08;160.97;160.18;137.99;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T02:10:22;22.27;22.12;21.83;20.30;162.12;162.06;161.93;161.04;138.59;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:12:31;22.09;21.94;21.64;20.12;160.67;160.62;160.49;159.60;137.33;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T02:14:36;22.81;22.61;22.22;20.55;164.10;164.04;163.88;162.86;139.95;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T02:16:43;23.83;23.68;23.38;21.76;173.75;173.70;173.56;172.62;148.58;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:18:50;24.13;23.86;23.32;21.43;171.17;171.09;170.89;169.68;145.56;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T02:21:07;23.49;23.33;23.01;21.38;170.74;170.68;170.53;169.58;145.91;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T02:23:24;23.66;23.48;23.12;21.45;171.32;171.26;171.10;170.11;146.30;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T02:25:41;22.72;22.54;22.18;20.55;164.12;164.06;163.91;162.93;140.08;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T02:27:52;25.53;25.29;24.83;22.94;183.18;183.11;182.93;181.76;156.15;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T02:30:01;21.52;21.34;20.98;19.41;155.04;154.99;154.84;153.89;132.26;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:32:09;22.92;22.71;22.29;20.60;164.51;164.45;164.28;163.24;140.24;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T02:34:26;24.16;24.00;23.68;22.03;175.94;175.88;175.73;174.77;150.41;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T02:36:31;24.70;24.59;24.36;22.77;181.86;181.80;181.68;180.81;155.81;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T02:38:38;26.03;25.89;25.60;23.86;190.58;190.52;190.38;189.40;163.10;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T02:40:49;25.86;25.67;25.29;23.48;187.49;187.42;187.26;186.18;160.15;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:43:06;24.04;23.88;23.57;21.93;175.10;175.04;174.90;173.95;149.70;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:45:17;24.14;23.98;23.66;21.99;175.63;175.57;175.43;174.46;150.12;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:47:25;24.54;24.36;24.02;22.32;178.23;178.17;178.02;177.02;152.30;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T02:49:31;23.57;23.43;23.16;21.58;172.37;172.32;172.19;171.29;147.49;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T02:51:38;24.71;24.49;24.04;22.21;177.39;177.32;177.14;176.01;151.22;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T02:53:44;24.82;24.55;24.02;22.09;176.42;176.35;176.15;174.92;150.09;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T02:55:58;24.29;24.18;23.96;22.40;178.85;178.80;178.68;177.83;153.24;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T02:58:05;25.40;25.16;24.70;22.82;182.27;182.20;182.02;180.86;155.38;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:00:10;26.93;26.75;26.38;24.52;195.84;195.78;195.61;194.53;167.38;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T03:02:22;27.54;27.34;26.96;25.04;199.98;199.91;199.74;198.62;170.88;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:04:29;26.89;26.73;26.43;24.65;196.82;196.76;196.61;195.60;168.44;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:06:37;29.43;29.18;28.69;26.56;212.08;212.00;211.80;210.51;180.94;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:08:49;28.89;28.71;28.34;26.37;210.57;210.50;210.33;209.20;180.05;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:10:57;29.27;29.06;28.64;26.59;212.38;212.30;212.12;210.91;181.43;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:13:03;29.20;29.00;28.59;26.57;212.22;212.15;211.97;210.79;181.36;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:15:09;28.46;28.32;28.05;26.22;209.36;209.30;209.16;208.15;179.35;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T03:17:18;29.41;29.24;28.89;26.91;214.88;214.81;214.65;213.52;183.82;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:19:24;28.47;28.31;28.00;26.12;208.57;208.51;208.35;207.29;178.53;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T03:21:29;28.05;27.90;27.58;25.71;205.35;205.29;205.13;204.08;175.74;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:23:36;27.99;27.81;27.46;25.55;204.05;203.98;203.81;202.71;174.48;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:25:41;29.01;28.82;28.44;26.46;211.28;211.20;211.03;209.88;180.62;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:27:49;28.50;28.30;27.91;25.94;207.18;207.11;206.94;205.79;177.06;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:29:55;28.76;28.53;28.07;26.00;207.66;207.58;207.39;206.15;177.23;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:32:00;30.12;29.93;29.56;27.52;219.78;219.71;219.54;218.36;187.97;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T03:34:06;30.83;30.63;30.24;28.13;224.65;224.57;224.39;223.17;192.07;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:36:13;31.90;31.61;31.05;28.71;229.31;229.22;228.99;227.56;195.54;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:38:33;32.02;31.76;31.23;28.93;231.02;230.94;230.72;229.33;197.14;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T03:40:38;30.87;30.64;30.19;28.02;223.79;223.72;223.52;222.24;191.16;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:42:45;31.83;31.55;30.99;28.66;228.87;228.79;228.56;227.13;195.17;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T03:44:53;31.53;31.28;30.77;28.51;227.71;227.62;227.41;226.05;194.34;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T03:46:58;30.76;30.47;29.89;27.60;220.41;220.32;220.09;218.67;187.82;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T03:49:05;30.72;30.46;29.95;27.73;221.48;221.40;221.19;219.84;188.97;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:51:12;30.26;30.07;29.69;27.64;220.74;220.66;220.49;219.31;188.78;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:53:21;29.61;29.40;28.98;26.92;214.98;214.91;214.72;213.51;183.68;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T03:55:26;29.38;29.17;28.74;26.68;213.08;213.01;212.82;211.60;182.02;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:57:30;28.46;28.25;27.85;25.86;206.51;206.44;206.26;205.09;176.43;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T03:59:34;28.29;28.03;27.50;25.40;202.89;202.81;202.60;201.30;172.92;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T04:01:42;27.22;26.97;26.48;24.47;195.46;195.39;195.19;193.96;166.64;0.56
41039;SPS30;48586;50.122;18.972;2023-03-12T04:03:47;27.91;27.70;27.28;25.30;202.08;202.01;201.83;200.65;172.56;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:05:56;27.55;27.27;26.72;24.62;196.66;196.58;196.36;195.04;167.45;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T04:08:05;26.10;25.93;25.58;23.78;189.93;189.87;189.71;188.66;162.35;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T04:10:10;26.00;25.78;25.33;23.43;187.14;187.07;186.89;185.73;159.61;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T04:12:16;25.44;25.21;24.73;22.84;182.42;182.35;182.16;180.99;155.46;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T04:14:25;24.40;24.23;23.90;22.21;177.38;177.32;177.17;176.18;151.59;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:16:30;23.86;23.70;23.39;21.75;173.73;173.67;173.53;172.58;148.52;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:18:39;23.30;23.13;22.79;21.16;169.02;168.97;168.82;167.86;144.40;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T04:20:46;24.95;24.71;24.24;22.38;178.70;178.63;178.44;177.29;152.27;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T04:22:50;24.94;24.73;24.30;22.48;179.50;179.43;179.25;178.14;153.09;0.57
41039;SPS30;48586;50.122;18.972;2023-03-12T04:24:57;24.93;24.75;24.39;22.64;180.81;180.75;180.59;179.56;154.46;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T04:27:03;23.91;23.73;23.39;21.72;173.42;173.36;173.21;172.22;148.14;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T04:29:09;23.36;23.21;22.92;21.34;170.43;170.37;170.24;169.33;145.76;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:31:15;23.80;23.65;23.36;21.74;173.65;173.59;173.46;172.53;148.52;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:33:24;22.39;22.28;22.07;20.63;164.78;164.72;164.62;163.82;141.17;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T04:35:32;22.18;22.06;21.81;20.35;162.50;162.45;162.33;161.50;139.09;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:37:38;22.96;22.78;22.43;20.80;166.09;166.03;165.88;164.90;141.80;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T04:39:43;21.79;21.65;21.37;19.88;158.75;158.69;158.57;157.70;135.73;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:41:48;22.33;22.20;21.93;20.42;163.08;163.02;162.90;162.03;139.49;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T04:43:54;21.10;21.00;20.81;19.45;155.32;155.27;155.17;154.42;133.06;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T04:45:59;21.00;20.89;20.66;19.27;153.87;153.82;153.71;152.93;131.71;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T04:48:07;19.93;19.80;19.54;18.17;145.10;145.05;144.93;144.14;124.04;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T04:50:11;19.77;19.64;19.39;18.04;144.07;144.02;143.91;143.13;123.19;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T04:52:20;20.32;20.14;19.80;18.33;146.36;146.31;146.16;145.27;124.86;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T04:54:26;20.67;20.52;20.21;18.76;149.80;149.75;149.62;148.76;127.95;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T04:56:35;20.37;20.27;20.06;18.73;149.57;149.53;149.42;148.68;128.08;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T04:58:43;19.98;19.85;19.60;18.24;145.69;145.65;145.53;144.75;124.59;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:00:48;20.60;20.47;20.21;18.81;150.24;150.19;150.07;149.26;128.48;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T05:02:53;21.40;21.26;21.00;19.55;156.16;156.11;155.99;155.16;133.57;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:04:58;21.46;21.28;20.92;19.37;154.71;154.66;154.51;153.57;132.00;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:07:02;20.70;20.54;20.22;18.74;149.70;149.65;149.51;148.63;127.80;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:09:09;20.81;20.66;20.36;18.91;151.04;150.98;150.85;150.00;129.04;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:11:17;20.51;20.35;20.04;18.58;148.36;148.31;148.17;147.30;126.66;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T05:13:22;20.73;20.61;20.37;18.99;151.68;151.63;151.51;150.73;129.79;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:15:30;21.40;21.26;20.98;19.52;155.90;155.85;155.72;154.88;133.30;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T05:17:35;20.36;20.23;19.97;18.58;148.36;148.31;148.19;147.38;126.84;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:19:40;21.16;21.05;20.82;19.43;155.17;155.12;155.00;154.22;132.83;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:21:45;20.64;20.49;20.19;18.74;149.65;149.59;149.46;148.61;127.82;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T05:23:51;20.32;20.16;19.85;18.41;147.03;146.98;146.85;145.99;125.54;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:26:00;20.07;19.99;19.82;18.54;148.07;148.02;147.93;147.24;126.91;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T05:28:06;20.46;20.33;20.08;18.69;149.29;149.24;149.13;148.33;127.68;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:30:13;20.76;20.63;20.36;18.95;151.31;151.26;151.14;150.32;129.37;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T05:32:18;21.18;21.02;20.69;19.18;153.16;153.11;152.97;152.07;130.76;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:34:22;20.02;19.94;19.78;18.52;147.87;147.83;147.74;147.06;126.78;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T05:36:29;20.10;19.99;19.77;18.44;147.29;147.24;147.13;146.39;126.07;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:38:33;19.50;19.42;19.25;18.02;143.90;143.86;143.76;143.10;123.34;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T05:40:40;21.91;21.82;21.65;20.26;161.82;161.77;161.67;160.92;138.72;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:42:47;21.11;21.05;20.92;19.63;156.79;156.75;156.66;155.99;134.56;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T05:44:52;20.31;20.21;20.00;18.67;149.07;149.02;148.92;148.18;127.64;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T05:46:57;18.83;18.74;18.56;17.35;138.54;138.50;138.40;137.73;118.67;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:49:02;18.82;18.76;18.65;17.51;139.85;139.82;139.74;139.15;120.04;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T05:51:07;19.55;19.42;19.17;17.84;142.48;142.43;142.32;141.55;121.83;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:53:12;18.75;18.66;18.49;17.28;138.02;137.98;137.88;137.22;118.24;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:55:18;18.75;18.65;18.46;17.23;137.59;137.55;137.45;136.77;117.81;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T05:57:22;17.12;17.05;16.89;15.79;126.13;126.09;126.01;125.41;108.07;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T05:59:29;16.65;16.57;16.41;15.34;122.50;122.46;122.38;121.79;104.94;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T06:01:35;16.38;16.35;16.28;15.32;122.32;122.28;122.23;121.75;105.08;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T06:03:43;18.12;18.05;17.90;16.76;133.86;133.82;133.74;133.13;114.76;0.50
41039;SPS30;48586;50.122;18.972;2023-03-12T06:05:48;16.90;16.84;16.71;15.65;125.01;124.98;124.90;124.34;107.21;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T06:07:56;16.92;16.85;16.71;15.64;124.86;124.83;124.75;124.17;107.03;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:10:00;16.66;16.53;16.26;15.07;120.33;120.29;120.18;119.46;102.71;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T06:12:05;16.55;16.49;16.36;15.33;122.40;122.36;122.29;121.73;104.95;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T06:14:10;16.86;16.78;16.63;15.54;124.10;124.06;123.98;123.39;106.32;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:16:19;16.06;16.02;15.94;14.98;119.63;119.60;119.54;119.05;102.73;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T06:18:25;16.23;16.15;16.01;14.97;119.52;119.48;119.41;118.84;102.41;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:20:30;16.14;16.07;15.93;14.90;118.97;118.94;118.86;118.30;101.95;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:22:34;17.46;17.32;17.03;15.78;126.00;125.95;125.84;125.08;107.53;0.55
41039;SPS30;48586;50.122;18.972;2023-03-12T06:24:38;17.34;17.26;17.10;15.98;127.61;127.57;127.48;126.87;109.32;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:26:49;17.49;17.38;17.16;15.97;127.55;127.51;127.41;126.72;109.07;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T06:28:53;18.19;18.10;17.92;16.73;133.59;133.55;133.46;132.79;114.39;0.53
41039;SPS30;48586;50.122;18.972;2023-03-12T06:30:58;18.55;18.43;18.19;16.92;135.11;135.06;134.95;134.22;115.51;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T06:33:05;18.38;18.30;18.15;16.99;135.66;135.62;135.54;134.91;116.29;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:35:09;19.13;19.00;18.74;17.42;139.16;139.11;138.99;138.22;118.94;0.54
41039;SPS30;48586;50.122;18.972;2023-03-12T06:37:13;19.26;19.17;18.99;17.74;141.70;141.66;141.57;140.88;121.39;0.51
41039;SPS30;48586;50.122;18.972;2023-03-12T06:39:18;19.28;19.20;19.03;17.80;142.11;142.07;141.98;141.31;121.78;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:41:22;20.52;20.39;20.15;18.76;149.85;149.80;149.68;148.89;128.18;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:43:27;20.84;20.74;20.55;19.20;153.34;153.30;153.19;152.45;131.36;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:45:33;20.43;20.30;20.04;18.65;148.95;148.90;148.78;147.98;127.36;0.52
41039;SPS30;48586;50.122;18.972;2023-03-12T06:47:38;21.62;21.51;21.27;19.85;158.51;158.46;158.34;157.54;135.69;0.52
