sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66485;SDS011;53303;47.476;8.084;2023-03-12T00:02:00;6.07;;;1.55;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:04:25;7.72;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:06:51;8.40;;;1.88;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:09:17;8.15;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:11:45;9.52;;;2.13;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:14:10;8.13;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:16:36;7.57;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:19:03;7.88;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:21:29;9.75;;;2.22;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:23:56;7.97;;;2.05;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:26:23;6.78;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:29:12;4.95;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:31:38;10.35;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:34:04;8.13;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:36:30;9.75;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:38:59;7.28;;;1.92;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:41:25;7.72;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:43:51;11.38;;;2.03;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:46:17;7.78;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:48:43;9.38;;;2.08;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:51:10;7.65;;;2.00;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:53:36;8.45;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:56:04;6.00;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T00:58:30;6.53;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:00:58;9.07;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:03:26;7.10;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:05:52;5.85;;;1.85;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:08:20;5.22;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:10:46;5.22;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:13:12;4.97;;;1.42;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:15:37;5.57;;;1.98;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:18:03;7.40;;;2.00;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:20:29;5.82;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:22:56;7.72;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:25:25;8.27;;;2.05;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:27:50;5.75;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:30:18;11.43;;;1.98;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:32:44;5.43;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:35:12;6.68;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:37:40;6.85;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:40:05;6.95;;;1.98;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:42:31;6.80;;;1.85;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:44:57;8.48;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:47:25;9.73;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:49:53;5.45;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:52:24;10.23;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T01:55:10;5.78;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:00:11;5.45;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:02:40;7.50;;;1.85;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:07:51;8.02;;;1.98;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:10:17;6.93;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:12:43;6.85;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:15:11;5.00;;;1.63;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:17:37;3.85;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:22:40;5.22;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:27:54;4.57;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:30:22;3.72;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:32:49;5.45;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:35:15;7.05;;;1.92;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:37:48;6.72;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:40:37;10.32;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:43:07;6.05;;;1.63;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:45:35;4.65;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:48:02;4.43;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:50:30;6.95;;;1.65;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:52:56;4.70;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:55:22;6.03;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T02:57:47;6.13;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:00:13;3.47;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:02:42;4.07;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:05:09;5.45;;;1.63;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:07:35;7.60;;;1.63;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:10:01;5.22;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:12:35;3.67;;;1.58;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:15:01;7.20;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:17:27;4.45;;;1.48;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:19:53;6.40;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:22:19;4.03;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:24:46;5.03;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:27:12;4.25;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:29:38;5.93;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:32:04;4.65;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:34:29;4.15;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:36:55;6.78;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:39:20;6.03;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:41:46;5.53;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:44:16;4.88;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:46:41;5.00;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:49:11;8.00;;;1.65;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:51:37;6.57;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:54:07;5.63;;;1.55;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:56:33;4.82;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T03:58:58;6.90;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:01:25;4.25;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:03:51;5.50;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:06:16;6.03;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:08:42;5.63;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:11:08;3.92;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:13:38;4.25;;;1.48;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:16:05;5.90;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:18:30;4.82;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:20:58;5.15;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:23:24;3.47;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:25:50;6.80;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:28:16;5.63;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:30:41;5.05;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:33:07;5.18;;;1.48;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:35:35;4.38;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:38:00;5.82;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:40:28;6.75;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:42:56;5.07;;;1.45;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:45:24;5.95;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:47:50;5.85;;;1.88;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:50:15;4.72;;;1.58;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:52:41;5.95;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:55:07;6.47;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:57:32;6.07;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T04:59:58;6.63;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:02:23;4.50;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:04:48;4.68;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:07:14;5.43;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:09:39;7.05;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:12:08;6.15;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:14:34;4.30;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:17:03;4.00;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:19:29;4.65;;;1.55;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:21:57;4.97;;;1.85;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:24:24;6.40;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:26:51;4.25;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:29:16;3.17;;;1.45;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:31:42;6.97;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:34:09;8.32;;;2.53;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:36:36;4.82;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:39:04;4.00;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:41:30;3.95;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:43:56;4.53;;;1.33;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:46:25;4.97;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:48:51;7.85;;;2.05;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:51:17;3.80;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:53:43;7.63;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:56:13;6.88;;;2.08;;
66485;SDS011;53303;47.476;8.084;2023-03-12T05:58:46;9.20;;;2.05;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:01:14;5.57;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:03:42;6.15;;;1.65;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:06:08;5.80;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:08:36;4.13;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:11:02;6.82;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:13:31;7.88;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:16:31;6.45;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:18:58;5.70;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:23:52;7.68;;;1.63;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:26:20;8.20;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:28:47;4.63;;;1.92;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:31:14;5.05;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:33:40;3.92;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:36:06;6.20;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:38:33;5.68;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:41:07;5.85;;;1.95;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:43:35;7.78;;;2.03;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:46:01;7.13;;;2.08;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:48:29;4.50;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:53:28;5.72;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:55:54;4.32;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T06:58:20;6.80;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:00:45;4.28;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:03:11;5.90;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:05:36;7.57;;;1.88;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:08:02;7.35;;;2.00;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:10:27;4.95;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:12:53;4.68;;;1.92;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:15:20;4.57;;;1.88;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:17:46;6.60;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:20:12;4.85;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:22:40;6.20;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:25:05;5.40;;;1.92;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:27:34;5.47;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:29:59;6.38;;;2.00;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:32:27;5.07;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:34:59;5.22;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:37:25;5.50;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:39:50;5.40;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:42:18;6.22;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:44:44;13.63;;;2.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:47:09;15.27;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:49:35;19.33;;;2.75;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:52:05;15.82;;;2.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:54:35;27.30;;;3.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:57:02;14.20;;;2.25;;
66485;SDS011;53303;47.476;8.084;2023-03-12T07:59:28;23.90;;;2.75;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:01:53;13.68;;;2.58;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:04:19;10.45;;;2.28;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:06:47;11.48;;;2.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:09:13;13.18;;;2.85;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:11:38;10.00;;;1.98;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:14:03;8.15;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:16:29;10.05;;;2.00;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:18:55;9.43;;;2.05;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:21:20;14.95;;;2.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:23:48;8.75;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:26:14;11.65;;;2.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:28:41;8.10;;;1.98;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:31:07;9.18;;;1.98;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:33:33;8.52;;;1.92;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:35:59;11.40;;;2.28;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:38:25;8.88;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:40:54;8.93;;;2.03;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:43:23;9.45;;;2.42;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:45:53;8.75;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:48:22;7.10;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:50:49;7.32;;;1.95;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:53:14;5.68;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:55:40;8.05;;;2.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T08:58:06;6.55;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:00:31;7.75;;;1.88;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:02:56;8.15;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:05:24;6.30;;;1.48;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:07:54;8.27;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:10:20;8.00;;;1.90;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:12:46;10.15;;;1.85;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:15:11;8.90;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:17:37;9.77;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:20:03;6.00;;;1.95;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:22:34;5.53;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:25:05;7.93;;;1.52;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:27:37;7.80;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:30:04;8.27;;;2.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:32:31;7.18;;;1.65;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:34:56;6.57;;;1.83;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:37:24;7.88;;;1.77;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:39:50;6.28;;;1.80;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:42:24;5.85;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:44:56;6.78;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:49:58;5.93;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:52:31;5.00;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:55:07;5.25;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T09:57:42;4.60;;;1.58;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:00:12;7.30;;;1.70;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:13:16;4.20;;;1.48;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:26:20;4.30;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:29:12;4.55;;;1.55;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:34:22;9.20;;;1.73;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:37:11;3.88;;;1.42;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:39:40;4.68;;;1.48;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:42:16;5.00;;;1.45;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:44:46;5.05;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:50:11;7.55;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:52:46;4.47;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T10:57:45;5.45;;;1.48;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:00:27;4.25;;;1.35;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:03:04;6.88;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:05:49;3.80;;;1.17;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:08:27;4.45;;;1.63;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:10:58;4.03;;;1.67;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:16:00;3.90;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:23:38;5.22;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:26:27;4.20;;;1.45;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:29:04;3.85;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:34:55;3.22;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:40:12;3.60;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T11:48:23;5.28;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:14:47;3.00;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:17:46;3.05;;;1.23;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:20:42;3.25;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:26:13;3.90;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:40:09;3.72;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:43:09;4.18;;;1.33;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:45:35;3.00;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:48:10;4.60;;;1.33;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:50:43;3.05;;;1.13;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:56:22;4.70;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T12:59:04;3.38;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:01:40;3.63;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:04:16;4.93;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:06:57;3.40;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:09:38;2.58;;;1.23;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:12:12;3.38;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:14:42;3.97;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:19:51;3.78;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:27:49;3.83;;;1.38;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:44:02;3.75;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:48:43;6.13;;;1.60;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:51:13;3.28;;;1.38;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:54:02;4.10;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:56:29;5.55;;;1.27;;
66485;SDS011;53303;47.476;8.084;2023-03-12T13:59:02;4.82;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:01:31;4.53;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:04:03;5.18;;;1.17;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:06:34;2.90;;;1.00;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:15:23;4.57;;;1.42;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:17:18;2.10;;;1.05;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:19:50;3.60;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:22:21;3.90;;;1.50;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:24:50;5.78;;;1.23;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:27:20;4.28;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:32:19;3.75;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:34:50;5.90;;;1.35;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:37:23;4.63;;;1.02;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:39:58;5.45;;;1.38;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:42:32;3.78;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:45:09;3.25;;;1.17;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:47:44;4.95;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:50:24;6.00;;;1.23;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:52:50;4.00;;;1.17;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:55:23;3.55;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T14:58:03;4.78;;;1.42;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:00:40;5.20;;;1.40;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:03:09;3.10;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:05:44;4.72;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:08:11;3.33;;;1.20;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:10:37;4.80;;;1.23;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:13:04;4.80;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:15:39;5.35;;;1.30;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:18:09;3.63;;;1.10;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:20:38;3.65;;;1.25;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:23:08;3.55;;;1.23;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:30:39;3.22;;;1.15;;
66485;SDS011;53303;47.476;8.084;2023-03-12T15:35:55;2.50;;;1.20;;
