sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:00:09;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.48;60.70;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:02:36;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.43;59.78;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:05:03;8.77;8.77;8.77;8.29;66.20;66.19;66.17;66.02;57.68;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:07:30;8.89;8.89;8.89;8.41;67.12;67.12;67.10;66.94;58.48;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:10:02;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.39;60.62;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:12:32;9.29;9.29;9.29;8.79;70.15;70.14;70.12;69.96;61.12;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:14:59;9.17;9.17;9.17;8.67;69.21;69.20;69.18;69.01;60.29;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:17:27;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.74;60.05;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:19:55;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.83;61.00;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:22:25;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.08;59.47;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:24:52;9.00;9.00;9.00;8.52;67.99;67.98;67.96;67.80;59.23;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:27:21;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.99;59.40;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:29:51;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.45;59.80;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:32:19;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.46;58.06;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:34:49;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.58;59.04;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:37:18;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.61;57.32;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:39:48;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.38;58.86;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:42:15;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.39;60.62;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:44:42;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.17;56.94;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:47:09;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.55;58.14;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:49:36;9.03;9.03;9.03;8.54;68.19;68.18;68.16;68.00;59.40;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:52:05;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.89;58.43;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:54:31;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.56;58.15;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:56:59;9.02;9.02;9.02;8.53;68.12;68.12;68.09;67.93;59.35;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T00:59:30;8.96;8.96;8.96;8.47;67.62;67.61;67.59;67.43;58.91;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:01:57;8.71;8.71;8.71;8.23;65.73;65.72;65.70;65.55;57.27;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:04:24;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.43;58.90;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:06:51;8.92;8.92;8.92;8.43;67.31;67.30;67.28;67.13;58.64;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:09:18;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.93;57.60;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:11:45;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.26;56.14;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:14:12;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.09;58.61;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:16:39;8.67;8.67;8.67;8.20;65.45;65.45;65.43;65.27;57.02;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:19:06;8.86;8.86;8.86;8.37;66.86;66.85;66.83;66.68;58.25;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:21:33;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.56;56.40;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:24:00;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.64;55.60;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:26:28;8.56;8.56;8.56;8.10;64.66;64.66;64.64;64.48;56.33;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:28:54;8.64;8.64;8.64;8.17;65.26;65.25;65.24;65.08;56.86;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:31:21;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.64;58.21;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:33:49;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.67;58.25;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:38:51;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.56;58.15;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:41:20;8.81;8.81;8.81;8.33;66.55;66.54;66.52;66.36;57.98;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:43:53;9.52;9.52;9.52;9.01;71.90;71.89;71.87;71.70;62.64;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:46:25;10.14;10.14;10.14;9.59;76.58;76.57;76.54;76.36;66.71;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:51:20;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.06;64.70;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:53:48;9.71;9.71;9.71;9.18;73.32;73.31;73.29;73.12;63.88;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:56:19;9.90;9.90;9.90;9.36;74.76;74.75;74.72;74.55;65.13;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T01:58:49;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.43;64.15;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:01:20;9.96;9.96;9.96;9.42;75.24;75.23;75.20;75.03;65.55;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:03:49;9.84;9.84;9.84;9.30;74.28;74.27;74.24;74.07;64.71;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:06:22;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.49;66.82;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:08:53;10.22;10.22;10.22;9.67;77.17;77.16;77.14;76.96;67.23;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:11:20;10.27;10.27;10.27;9.71;77.54;77.52;77.50;77.32;67.55;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:13:47;10.17;10.17;10.17;9.61;76.77;76.75;76.73;76.55;66.88;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:16:15;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.15;67.40;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:18:42;10.17;10.17;10.17;9.61;76.76;76.75;76.73;76.55;66.88;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:26:20;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.63;64.33;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:28:48;10.09;10.09;10.09;9.54;76.18;76.17;76.15;75.97;66.37;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:31:17;10.38;10.38;10.38;9.82;78.39;78.37;78.35;78.17;68.29;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:33:49;9.62;9.62;9.62;9.10;72.66;72.65;72.62;72.45;63.30;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:36:18;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.18;62.18;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:38:49;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.56;58.15;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:41:19;8.54;8.54;8.54;8.08;64.49;64.49;64.47;64.31;56.19;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:43:54;8.53;8.53;8.53;8.07;64.40;64.40;64.38;64.22;56.11;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:46:26;8.22;8.22;8.22;7.77;62.04;62.04;62.02;61.87;54.05;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:49:02;7.75;7.75;7.75;7.32;58.48;58.48;58.46;58.32;50.95;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:51:32;7.12;7.12;7.12;6.73;53.72;53.71;53.69;53.57;46.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:53:58;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.31;47.45;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:56:29;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.64;44.24;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T02:58:55;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.12;47.28;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:01:26;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.58;43.31;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:03:53;6.27;6.27;6.27;5.93;47.37;47.37;47.35;47.24;41.27;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:06:24;6.24;6.24;6.24;5.90;47.10;47.10;47.08;46.97;41.04;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:08:51;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.90;43.59;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:11:18;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.07;42.87;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:13:53;6.37;6.37;6.37;6.03;48.13;48.12;48.10;47.99;41.93;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:16:20;6.23;6.23;6.23;5.89;47.02;47.02;47.00;46.89;40.97;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:18:48;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.85;40.06;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:21:15;6.52;6.52;6.52;6.16;49.20;49.20;49.18;49.07;42.87;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:23:43;6.66;6.66;6.66;6.30;50.28;50.28;50.26;50.14;43.81;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:26:17;6.78;6.78;6.78;6.41;51.19;51.18;51.16;51.04;44.59;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:28:43;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.48;44.10;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:31:10;6.20;6.20;6.20;5.86;46.75;46.75;46.73;46.62;40.72;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:33:37;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.60;39.83;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:36:05;6.02;6.02;6.02;5.69;45.45;45.45;45.43;45.33;39.60;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:38:36;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.02;40.20;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:41:03;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.87;39.20;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:43:29;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.74;37.33;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:45:59;5.65;5.65;5.65;5.34;42.66;42.66;42.64;42.54;37.17;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:48:30;5.70;5.70;5.70;5.39;43.04;43.04;43.02;42.92;37.50;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:51:01;5.58;5.58;5.58;5.28;42.16;42.16;42.15;42.05;36.73;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:53:29;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.42;35.31;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:55:56;5.41;5.41;5.41;5.12;40.86;40.86;40.84;40.75;35.60;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T03:58:27;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.99;35.81;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:00:54;5.39;5.39;5.39;5.10;40.70;40.70;40.68;40.59;35.46;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:03:24;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.83;36.54;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:06:01;5.13;5.13;5.13;4.85;38.74;38.74;38.73;38.64;33.75;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:08:29;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.73;34.71;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:10:57;5.46;5.46;5.46;5.17;41.26;41.26;41.24;41.15;35.95;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:13:24;5.42;5.42;5.42;5.12;40.89;40.89;40.87;40.78;35.62;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:15:54;5.35;5.34;5.33;5.03;40.19;40.18;40.17;40.06;34.98;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:18:21;5.32;5.31;5.31;5.02;40.07;40.07;40.05;39.96;34.90;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:20:49;5.45;5.45;5.45;5.15;41.15;41.15;41.13;41.04;35.85;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:23:16;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.81;38.28;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:25:42;5.46;5.46;5.46;5.17;41.24;41.24;41.22;41.13;35.93;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:28:09;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.59;35.46;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:30:36;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.87;33.96;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:33:06;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.09;35.02;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:35:34;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.69;35.55;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:38:00;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.62;34.62;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:40:28;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.18;36.85;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:42:54;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.90;36.60;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:45:22;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.24;34.28;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:47:48;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.07;36.75;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:50:20;5.86;5.86;5.86;5.53;44.18;44.17;44.16;44.05;38.47;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:52:47;5.40;5.40;5.40;5.11;40.78;40.78;40.76;40.67;35.53;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:55:13;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.25;36.91;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T04:57:41;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.79;37.38;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:00:08;5.47;5.47;5.47;5.17;41.26;41.26;41.25;41.15;35.95;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:02:38;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.60;35.47;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:05:09;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.87;37.45;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:07:37;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.11;39.41;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:10:04;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.69;38.17;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:12:30;5.62;5.62;5.62;5.31;42.41;42.41;42.39;42.30;36.95;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:14:57;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.91;38.36;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:17:25;6.13;6.12;6.10;5.74;45.80;45.79;45.77;45.63;39.82;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:19:54;5.80;5.79;5.77;5.44;43.42;43.41;43.39;43.27;37.76;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:22:20;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.26;37.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:24:47;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.85;38.31;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:27:14;5.89;5.89;5.89;5.57;44.44;44.44;44.42;44.32;38.72;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:29:41;6.12;6.12;6.12;5.79;46.21;46.21;46.19;46.08;40.26;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:32:07;5.87;5.86;5.85;5.52;44.09;44.08;44.07;43.95;38.38;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:34:33;5.84;5.83;5.81;5.48;43.73;43.72;43.70;43.57;38.03;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:37:00;6.11;6.11;6.10;5.76;46.00;45.99;45.98;45.86;40.05;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:39:28;6.05;6.05;6.04;5.71;45.63;45.62;45.61;45.50;39.75;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:41:58;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.56;41.55;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:44:25;6.17;6.17;6.17;5.83;46.55;46.55;46.53;46.43;40.56;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:46:53;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.36;44.87;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:49:19;6.55;6.55;6.55;6.19;49.43;49.43;49.41;49.29;43.06;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:51:47;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.58;44.18;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:54:15;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.32;45.71;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:56:43;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.95;48.00;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T05:59:08;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.74;48.70;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:01:36;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.50;48.49;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:04:09;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.43;49.30;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:06:40;8.01;8.00;8.00;7.56;60.33;60.33;60.31;60.16;52.54;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:09:06;8.21;8.20;8.20;7.74;61.83;61.82;61.80;61.65;53.85;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:11:33;8.25;8.24;8.24;7.79;62.17;62.16;62.14;61.99;54.14;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:14:00;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.08;55.11;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:16:28;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.99;55.90;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:18:56;8.30;8.29;8.27;7.79;62.20;62.19;62.16;61.99;54.11;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:21:25;9.35;9.33;9.29;8.74;69.82;69.81;69.78;69.57;60.71;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:23:53;9.14;9.11;9.05;8.49;67.78;67.77;67.73;67.50;58.85;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:26:20;9.16;9.15;9.14;8.62;68.86;68.85;68.83;68.65;59.94;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:28:48;9.26;9.25;9.25;8.75;69.83;69.82;69.80;69.63;60.83;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:31:14;9.64;9.64;9.64;9.12;72.81;72.80;72.78;72.61;63.43;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:33:42;10.20;10.18;10.13;9.52;75.99;75.98;75.94;75.70;66.03;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:36:10;10.97;10.93;10.85;10.18;81.26;81.25;81.20;80.92;70.54;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:38:37;10.95;10.95;10.94;10.33;82.50;82.48;82.46;82.25;71.84;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:41:10;11.93;11.91;11.87;11.19;89.35;89.33;89.29;89.04;77.72;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:43:38;11.86;11.83;11.78;11.08;88.46;88.45;88.41;88.14;76.89;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:46:08;12.01;12.00;11.99;11.32;90.38;90.36;90.33;90.10;78.69;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:48:39;11.99;11.98;11.97;11.30;90.25;90.24;90.21;89.98;78.59;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:51:08;12.21;12.17;12.10;11.36;90.73;90.71;90.66;90.36;78.80;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:53:36;12.68;12.62;12.49;11.67;93.23;93.22;93.15;92.78;80.81;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:56:03;13.00;12.98;12.94;12.18;97.29;97.27;97.23;96.95;84.61;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T06:58:30;13.54;13.52;13.47;12.68;101.28;101.26;101.22;100.92;88.07;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:01:00;13.43;13.43;13.41;12.66;101.12;101.10;101.07;100.81;88.04;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:03:28;14.13;14.11;14.08;13.28;106.03;106.02;105.98;105.69;92.27;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:05:59;13.83;13.80;13.75;12.93;103.28;103.26;103.21;102.90;89.78;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:08:26;14.16;14.11;14.00;13.12;104.80;104.79;104.73;104.35;90.96;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:10:57;14.99;14.91;14.75;13.77;110.01;109.99;109.91;109.46;95.32;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:13:26;15.19;15.08;14.85;13.78;110.06;110.04;109.94;109.40;95.13;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:15:53;15.31;15.22;15.04;14.02;112.00;111.98;111.90;111.42;96.99;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:18:20;16.03;15.92;15.71;14.61;116.71;116.68;116.59;116.05;100.97;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:20:48;15.93;15.82;15.59;14.48;115.67;115.65;115.55;115.00;100.02;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:23:17;16.43;16.35;16.21;15.16;121.06;121.04;120.96;120.49;104.98;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:25:49;15.96;15.92;15.84;14.88;118.86;118.84;118.78;118.40;103.27;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:28:17;16.67;16.60;16.46;15.41;123.09;123.06;122.99;122.53;106.78;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:30:45;17.73;17.65;17.50;16.38;130.79;130.77;130.69;130.19;113.44;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:33:19;18.09;17.95;17.66;16.38;130.84;130.81;130.69;130.03;113.04;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:35:47;19.68;19.51;19.18;17.77;141.93;141.90;141.77;141.03;122.56;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:38:13;20.33;20.10;19.65;18.07;144.36;144.32;144.15;143.26;124.27;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-03-12T07:40:39;19.60;19.39;18.96;17.45;139.39;139.35;139.20;138.34;120.03;0.68
