sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-12T00:00:03;7.61;7.54;7.41;6.86;54.77;54.75;54.70;54.37;47.06;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T00:02:33;8.47;8.36;8.14;7.44;59.44;59.41;59.34;58.89;50.82;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T00:05:00;8.80;8.71;8.52;7.84;62.58;62.56;62.49;62.07;53.64;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T00:07:28;9.05;8.97;8.81;8.14;65.02;65.00;64.94;64.54;55.86;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T00:09:54;9.75;9.62;9.37;8.57;68.43;68.39;68.31;67.79;58.49;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T00:12:22;9.06;9.04;9.00;8.46;67.54;67.52;67.49;67.22;58.43;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T00:14:53;8.64;8.62;8.58;8.07;64.40;64.38;64.35;64.10;55.72;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T00:17:18;9.65;9.56;9.39;8.67;69.26;69.23;69.17;68.74;59.48;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T00:19:49;9.53;9.47;9.35;8.70;69.49;69.46;69.42;69.05;59.87;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T00:22:16;9.22;9.13;8.96;8.28;66.10;66.07;66.01;65.59;56.75;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T00:24:42;9.06;8.95;8.75;8.03;64.12;64.09;64.02;63.57;54.91;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T00:27:08;9.00;8.93;8.79;8.15;65.07;65.05;64.99;64.62;55.97;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T00:29:38;8.65;8.60;8.50;7.92;63.21;63.19;63.15;62.82;54.48;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T00:32:04;9.21;9.11;8.90;8.18;65.34;65.31;65.24;64.79;55.98;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T00:34:33;9.12;9.01;8.77;8.03;64.12;64.09;64.01;63.53;54.83;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T00:37:01;9.25;9.16;8.96;8.25;65.88;65.85;65.78;65.34;56.48;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T00:39:28;9.39;9.30;9.11;8.39;67.02;66.99;66.93;66.48;57.49;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T00:41:56;9.20;9.10;8.91;8.20;65.46;65.44;65.37;64.93;56.12;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T00:44:24;9.39;9.23;8.90;8.04;64.25;64.21;64.11;63.52;54.63;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T00:46:50;9.49;9.32;8.97;8.08;64.53;64.50;64.39;63.77;54.79;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T00:49:18;9.76;9.59;9.24;8.34;66.58;66.54;66.44;65.81;56.57;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T00:51:44;10.28;10.08;9.67;8.67;69.28;69.24;69.12;68.41;58.71;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T00:54:10;9.43;9.29;9.00;8.18;65.33;65.30;65.21;64.66;55.69;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T00:56:36;9.51;9.39;9.16;8.39;66.98;66.95;66.87;66.37;57.29;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T00:59:04;9.62;9.48;9.20;8.37;66.87;66.83;66.74;66.19;57.04;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T01:01:32;10.27;10.17;9.96;9.18;73.27;73.24;73.17;72.69;62.85;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T01:04:01;9.84;9.69;9.40;8.56;68.35;68.32;68.23;67.66;58.31;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T01:06:27;10.10;9.95;9.64;8.76;69.94;69.91;69.81;69.22;59.62;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T01:08:53;9.99;9.83;9.51;8.63;68.93;68.89;68.79;68.20;58.71;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T01:11:22;10.05;9.91;9.64;8.81;70.33;70.29;70.21;69.66;60.08;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T01:13:48;9.91;9.79;9.55;8.75;69.86;69.83;69.75;69.23;59.77;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T01:16:17;9.57;9.46;9.25;8.49;67.84;67.81;67.74;67.26;58.11;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T01:18:43;9.41;9.30;9.09;8.34;66.61;66.58;66.50;66.03;57.04;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T01:21:11;8.12;8.06;7.94;7.36;58.81;58.79;58.74;58.41;50.60;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T01:23:37;7.56;7.46;7.25;6.62;52.84;52.82;52.75;52.34;45.14;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T01:26:03;7.19;7.15;7.06;6.56;52.42;52.40;52.37;52.09;45.16;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T01:28:31;7.11;7.09;7.03;6.59;52.61;52.59;52.57;52.33;45.45;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T01:30:57;7.12;7.09;7.02;6.56;52.38;52.36;52.33;52.08;45.20;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T01:33:23;7.43;7.35;7.17;6.58;52.57;52.54;52.49;52.11;45.00;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T01:35:51;8.04;7.98;7.86;7.29;58.24;58.22;58.17;57.84;50.10;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T01:38:17;7.70;7.65;7.54;7.02;56.03;56.01;55.97;55.66;48.25;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T01:40:45;6.95;6.91;6.83;6.37;50.83;50.82;50.78;50.52;43.82;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T01:43:26;6.58;6.49;6.32;5.77;46.07;46.05;45.99;45.63;39.36;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T01:48:34;5.69;5.62;5.49;5.04;40.22;40.20;40.16;39.87;34.44;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T01:51:05;5.89;5.82;5.69;5.22;41.72;41.70;41.66;41.36;35.73;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T01:53:42;5.80;5.71;5.54;5.03;40.19;40.17;40.11;39.77;34.25;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T01:56:12;6.09;6.00;5.82;5.30;42.33;42.31;42.26;41.91;36.11;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T01:58:42;6.24;6.16;6.00;5.48;43.79;43.77;43.72;43.39;37.43;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T02:01:13;6.84;6.79;6.70;6.22;49.70;49.68;49.65;49.37;42.79;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T02:03:45;7.24;7.17;7.02;6.47;51.69;51.67;51.62;51.28;44.34;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T02:06:19;7.41;7.32;7.13;6.53;52.17;52.14;52.08;51.70;44.62;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T02:08:53;7.47;7.37;7.16;6.54;52.20;52.18;52.11;51.70;44.58;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T02:11:20;7.93;7.81;7.57;6.89;55.04;55.01;54.93;54.48;46.94;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T02:13:46;8.53;8.41;8.16;7.42;59.25;59.22;59.14;58.65;50.54;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T02:16:14;9.51;9.35;9.02;8.15;65.11;65.07;64.98;64.38;55.37;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T02:18:40;9.10;8.96;8.67;7.86;62.77;62.74;62.65;62.10;53.46;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T02:21:15;8.67;8.54;8.29;7.54;60.24;60.21;60.13;59.64;51.39;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T02:26:38;8.58;8.46;8.21;7.49;59.79;59.76;59.69;59.20;51.04;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T02:29:06;7.88;7.76;7.51;6.81;54.42;54.39;54.31;53.84;46.36;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T02:31:42;7.47;7.38;7.20;6.59;52.66;52.63;52.57;52.18;45.05;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T02:34:16;7.14;7.07;6.92;6.36;50.81;50.79;50.74;50.39;43.56;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T02:36:42;6.47;6.45;6.42;6.02;48.10;48.09;48.06;47.86;41.59;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T02:39:09;5.99;5.94;5.85;5.43;43.36;43.34;43.31;43.06;37.30;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T02:41:39;6.43;6.33;6.14;5.59;44.65;44.63;44.57;44.20;38.08;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T02:44:31;5.89;5.81;5.65;5.15;41.15;41.13;41.08;40.75;35.14;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T02:47:00;5.85;5.80;5.70;5.28;42.13;42.11;42.08;41.82;36.20;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T02:49:27;5.67;5.60;5.46;5.01;39.98;39.96;39.91;39.62;34.21;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T02:51:57;5.38;5.33;5.24;4.84;38.66;38.65;38.61;38.37;33.21;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T02:54:24;5.20;5.14;5.04;4.64;37.07;37.06;37.02;36.78;31.80;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T02:56:51;5.25;5.20;5.11;4.73;37.73;37.72;37.68;37.45;32.41;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T02:59:20;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.44;33.46;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T03:01:51;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.50;35.26;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T03:04:22;6.35;6.31;6.24;5.82;46.49;46.47;46.44;46.21;40.08;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:06:48;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.35;41.22;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T03:09:17;6.33;6.32;6.29;5.93;47.34;47.33;47.31;47.14;41.00;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T03:11:43;6.36;6.34;6.30;5.90;47.14;47.12;47.10;46.90;40.74;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T03:14:14;5.53;5.47;5.34;4.90;39.16;39.15;39.10;38.83;33.54;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T03:16:40;5.04;5.00;4.92;4.56;36.44;36.43;36.40;36.19;31.34;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:19:08;4.82;4.80;4.75;4.44;35.45;35.44;35.42;35.25;30.59;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:21:37;5.05;5.04;5.02;4.72;37.72;37.71;37.70;37.55;32.65;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T03:24:03;4.86;4.83;4.77;4.44;35.48;35.46;35.44;35.25;30.57;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:26:29;4.94;4.94;4.93;4.65;37.15;37.14;37.13;37.00;32.20;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T03:28:57;4.73;4.72;4.72;4.45;35.53;35.52;35.51;35.39;30.79;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T03:31:23;5.21;5.17;5.09;4.73;37.76;37.75;37.72;37.51;32.50;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:33:49;5.11;5.06;4.97;4.58;36.59;36.58;36.55;36.31;31.41;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:36:18;5.27;5.27;5.26;4.97;39.67;39.66;39.64;39.51;34.38;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T03:38:44;5.55;5.54;5.53;5.21;41.63;41.62;41.60;41.45;36.06;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T03:41:14;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.19;35.86;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T03:43:49;5.30;5.27;5.21;4.85;38.76;38.75;38.72;38.52;33.41;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:46:20;5.45;5.41;5.33;4.96;39.57;39.56;39.53;39.31;34.06;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:48:49;5.08;5.03;4.93;4.55;36.30;36.29;36.25;36.02;31.15;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T03:51:17;5.49;5.47;5.44;5.10;40.73;40.71;40.70;40.52;35.21;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T03:53:45;5.45;5.41;5.34;4.97;39.66;39.65;39.62;39.41;34.16;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T03:56:12;5.42;5.40;5.37;5.05;40.31;40.29;40.28;40.11;34.86;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T03:58:40;5.23;5.20;5.16;4.82;38.49;38.48;38.45;38.27;33.22;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T04:01:06;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.94;32.16;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T04:03:35;5.08;5.04;4.98;4.63;36.99;36.98;36.95;36.75;31.86;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T04:06:08;6.64;6.63;6.61;6.22;49.70;49.69;49.67;49.48;43.03;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T04:08:38;8.53;8.49;8.41;7.87;62.81;62.79;62.76;62.46;54.22;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T04:11:08;7.98;7.93;7.82;7.27;58.04;58.02;57.98;57.67;49.98;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T04:13:36;6.24;6.17;6.05;5.57;44.45;44.43;44.38;44.09;38.11;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T04:16:02;5.50;5.44;5.33;4.90;39.15;39.13;39.09;38.83;33.56;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T04:18:30;5.37;5.32;5.22;4.81;38.43;38.42;38.38;38.13;32.98;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T04:21:00;5.26;5.20;5.08;4.67;37.29;37.27;37.23;36.97;31.94;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T04:23:30;5.69;5.64;5.53;5.11;40.79;40.77;40.73;40.47;35.02;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T04:25:58;5.10;5.08;5.04;4.72;37.72;37.71;37.69;37.52;32.59;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T04:28:27;4.96;4.90;4.78;4.38;34.96;34.94;34.90;34.64;29.91;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T04:30:57;4.97;4.90;4.76;4.33;34.61;34.59;34.55;34.27;29.54;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T04:33:32;4.98;4.89;4.72;4.27;34.07;34.05;34.00;33.68;28.97;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T04:36:03;4.93;4.87;4.74;4.34;34.62;34.60;34.56;34.30;29.59;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T04:38:32;5.27;5.24;5.19;4.84;38.65;38.63;38.61;38.42;33.33;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T04:41:06;4.81;4.81;4.81;4.54;36.28;36.27;36.26;36.14;31.47;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T04:43:39;4.33;4.33;4.33;4.09;32.65;32.64;32.63;32.52;28.31;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T04:46:05;4.33;4.29;4.22;3.91;31.22;31.21;31.18;31.00;26.84;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T04:48:33;4.44;4.41;4.35;4.04;32.27;32.26;32.24;32.06;27.79;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T04:50:59;4.70;4.64;4.53;4.15;33.16;33.15;33.11;32.87;28.38;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T04:53:26;5.27;5.20;5.07;4.63;37.01;36.99;36.95;36.67;31.64;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T04:55:52;5.42;5.37;5.25;4.84;38.62;38.61;38.57;38.31;33.12;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T04:58:18;5.31;5.26;5.15;4.75;37.92;37.90;37.86;37.62;32.53;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T05:00:46;5.20;5.13;5.00;4.57;36.47;36.45;36.41;36.13;31.17;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T05:03:18;4.94;4.92;4.87;4.54;36.27;36.26;36.23;36.06;31.28;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T05:05:44;5.29;5.29;5.29;5.00;39.90;39.89;39.88;39.75;34.61;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T05:08:10;6.39;6.39;6.38;6.02;48.06;48.05;48.03;47.87;41.66;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T05:10:36;5.72;5.72;5.72;5.41;43.17;43.16;43.14;43.01;37.44;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T05:13:02;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.08;34.90;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T05:15:28;4.89;4.89;4.89;4.62;36.88;36.88;36.87;36.74;31.99;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T05:17:56;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.26;30.69;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T05:20:26;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.34;31.64;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T05:22:55;5.37;5.36;5.35;5.04;40.23;40.22;40.20;40.06;34.84;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T05:25:23;5.40;5.37;5.32;4.98;39.74;39.72;39.70;39.51;34.30;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T05:27:49;5.36;5.30;5.20;4.79;38.25;38.23;38.19;37.94;32.81;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T05:30:17;5.15;5.09;4.97;4.57;36.49;36.47;36.44;36.18;31.26;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T05:32:43;5.18;5.15;5.08;4.73;37.75;37.74;37.71;37.51;32.52;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T05:35:11;5.37;5.34;5.29;4.93;39.40;39.38;39.36;39.17;33.98;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T05:37:40;5.12;5.09;5.02;4.67;37.28;37.27;37.24;37.04;32.11;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T05:40:09;4.97;4.94;4.87;4.53;36.15;36.14;36.11;35.91;31.12;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T05:42:37;5.52;5.48;5.39;5.00;39.92;39.90;39.87;39.64;34.33;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T05:45:08;6.14;6.08;5.95;5.49;43.81;43.79;43.75;43.46;37.58;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T05:47:35;6.06;6.00;5.87;5.39;43.07;43.05;43.01;42.71;36.91;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T05:50:00;5.59;5.54;5.43;5.02;40.08;40.06;40.02;39.77;34.41;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T05:52:26;5.40;5.36;5.28;4.91;39.22;39.21;39.18;38.97;33.77;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T05:54:52;5.27;5.21;5.09;4.67;37.27;37.25;37.21;36.94;31.91;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T05:57:23;5.92;5.86;5.74;5.30;42.32;42.30;42.26;41.99;36.32;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T05:59:48;5.89;5.84;5.72;5.27;42.12;42.10;42.06;41.78;36.13;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:02:17;6.25;6.24;6.21;5.85;46.69;46.68;46.66;46.48;40.41;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:04:43;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.23;37.64;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T06:07:13;5.57;5.56;5.53;5.20;41.50;41.49;41.47;41.30;35.90;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:09:39;5.66;5.59;5.44;4.97;39.73;39.71;39.66;39.36;33.96;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T06:12:10;5.38;5.30;5.14;4.68;37.37;37.35;37.30;36.99;31.88;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T06:14:36;4.96;4.92;4.84;4.49;35.86;35.85;35.82;35.62;30.85;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:17:04;4.27;4.24;4.19;3.90;31.17;31.16;31.14;30.98;26.86;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:19:34;6.04;5.98;5.87;5.42;43.32;43.30;43.26;42.99;37.19;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:22:02;5.20;5.19;5.18;4.89;39.04;39.03;39.02;38.88;33.83;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T06:24:31;5.97;5.93;5.86;5.45;43.51;43.49;43.46;43.23;37.48;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:26:57;6.24;6.23;6.21;5.86;46.78;46.76;46.75;46.58;40.52;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:29:26;6.12;6.07;5.97;5.54;44.22;44.20;44.16;43.91;38.03;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:31:56;6.13;6.04;5.85;5.32;42.47;42.45;42.39;42.03;36.20;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T06:34:22;6.06;5.98;5.80;5.29;42.24;42.22;42.17;41.83;36.06;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T06:36:50;5.46;5.42;5.34;4.96;39.59;39.58;39.55;39.33;34.07;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T06:39:18;5.17;5.14;5.10;4.76;38.01;38.00;37.98;37.80;32.80;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:41:47;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.65;29.30;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T06:44:15;3.86;3.84;3.81;3.55;28.38;28.37;28.35;28.21;24.48;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:46:41;3.43;3.42;3.41;3.22;25.70;25.69;25.69;25.59;22.26;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:49:09;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.44;20.40;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T06:51:40;3.12;3.10;3.05;2.82;22.56;22.55;22.53;22.40;19.40;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:54:08;3.21;3.21;3.21;3.03;24.19;24.19;24.18;24.10;20.97;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:56:37;3.14;3.13;3.11;2.91;23.27;23.26;23.25;23.16;20.12;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T06:59:03;2.85;2.82;2.76;2.54;20.32;20.31;20.29;20.16;17.43;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:01:29;2.64;2.64;2.64;2.49;19.88;19.88;19.87;19.81;17.24;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T07:03:54;2.87;2.84;2.79;2.57;20.55;20.54;20.52;20.39;17.64;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:06:23;3.10;3.06;2.98;2.72;21.74;21.73;21.70;21.53;18.58;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:08:49;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.41;19.51;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T07:11:18;3.23;3.23;3.23;3.06;24.43;24.42;24.41;24.34;21.19;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T07:13:46;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.80;20.72;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T07:16:16;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.39;21.24;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T07:18:41;3.48;3.48;3.48;3.30;26.31;26.30;26.30;26.21;22.82;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T07:21:07;4.91;4.91;4.90;4.62;36.92;36.91;36.90;36.77;32.00;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T07:23:36;4.29;4.26;4.20;3.91;31.20;31.19;31.17;31.00;26.87;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:26:04;3.01;2.99;2.95;2.75;21.96;21.96;21.94;21.82;18.92;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T07:28:30;3.11;3.07;3.01;2.77;22.10;22.09;22.07;21.92;18.94;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T07:30:59;4.20;4.17;4.10;3.80;30.38;30.37;30.35;30.17;26.13;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T07:33:28;5.66;5.60;5.48;5.04;40.29;40.27;40.23;39.96;34.54;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T07:35:54;6.45;6.38;6.25;5.75;45.93;45.92;45.87;45.56;39.38;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T07:38:23;5.89;5.85;5.75;5.33;42.55;42.54;42.50;42.25;36.59;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:40:51;6.74;6.71;6.65;6.22;49.65;49.63;49.61;49.37;42.85;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T07:43:19;7.89;7.87;7.83;7.36;58.73;58.72;58.69;58.45;50.80;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T07:45:48;6.65;6.64;6.62;6.25;49.88;49.86;49.85;49.67;43.21;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T07:48:15;6.58;6.52;6.40;5.91;47.23;47.22;47.17;46.88;40.57;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:50:44;6.27;6.20;6.06;5.56;44.39;44.37;44.32;44.00;38.01;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:53:10;5.92;5.88;5.79;5.37;42.89;42.88;42.84;42.60;36.90;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T07:55:36;6.24;6.18;6.05;5.57;44.50;44.48;44.44;44.14;38.16;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T07:58:05;6.06;5.99;5.84;5.35;42.73;42.71;42.66;42.34;36.55;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T08:00:31;6.49;6.40;6.22;5.67;45.29;45.27;45.21;44.85;38.67;0.51
