sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:01:20;51.25;42.25;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:03:50;53.75;43.00;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:06:20;51.50;41.00;25.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:08:48;51.25;41.50;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:11:17;50.75;40.25;26.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:13:48;50.75;42.00;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:16:18;45.00;37.75;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:18:47;54.75;43.25;27.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:21:17;52.50;42.50;26.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:23:47;50.75;41.25;26.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:26:16;50.50;40.75;26.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:28:47;54.25;44.00;26.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:33:49;53.25;42.00;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:36:18;44.25;38.00;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:38:50;42.00;35.00;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:41:19;44.00;36.75;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:43:49;48.50;39.75;25.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:46:18;47.00;38.00;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:48:48;46.25;37.50;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:51:16;40.00;34.00;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:53:45;44.00;36.50;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:56:13;45.50;38.25;23.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T00:58:42;40.75;33.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:01:10;44.25;33.75;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:03:39;48.75;37.25;22.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:06:08;40.50;33.75;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:08:36;44.75;37.50;22.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:11:04;44.00;36.25;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:13:33;39.25;34.00;21.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:16:01;39.50;32.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:18:30;40.50;34.25;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:20:58;33.25;31.25;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:23:26;35.75;31.50;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:25:55;40.25;33.25;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:28:24;40.25;33.25;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:30:53;43.75;36.75;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:33:22;40.50;33.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:35:50;41.50;34.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:38:19;42.75;35.50;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:40:47;36.50;31.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:43:23;40.75;34.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:46:04;41.25;32.50;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:48:43;41.00;33.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:51:16;39.00;32.50;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:53:48;37.00;32.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:56:18;38.00;31.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T01:58:49;41.00;34.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:01:21;41.50;32.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:03:52;41.75;35.00;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:06:24;35.50;31.50;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:08:57;41.00;36.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:11:28;38.25;31.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:13:56;37.00;31.25;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:16:25;38.25;32.00;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:18:54;34.00;31.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:21:25;37.25;31.50;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:26:35;36.00;31.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:29:05;35.50;32.25;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:31:47;34.75;31.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:34:20;37.25;32.00;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:36:48;33.25;29.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:39:19;35.75;32.25;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:41:51;35.75;31.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:44:29;37.00;30.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:47:00;36.50;29.75;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:49:30;41.75;32.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:52:01;33.25;29.25;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:54:30;34.50;30.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:56:58;36.25;32.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T02:59:27;39.25;34.50;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:01:57;39.50;32.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:04:27;37.75;31.00;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:06:57;36.75;31.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:09:25;34.50;30.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:11:54;38.25;31.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:14:22;30.00;29.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:16:50;32.25;29.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:19:19;29.50;27.50;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:21:47;30.50;28.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:24:15;29.75;27.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:26:44;34.75;29.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:29:12;31.75;30.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:31:41;31.75;29.25;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:34:10;28.50;27.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:36:38;31.25;27.25;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:39:07;35.00;30.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:41:35;28.00;25.75;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:44:04;25.75;25.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:46:34;24.75;24.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:49:02;31.00;28.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:51:31;30.00;26.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:53:59;32.50;29.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:56:27;25.50;25.00;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T03:58:56;31.25;28.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:01:25;28.00;27.00;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:03:53;28.75;24.50;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:06:21;32.50;28.75;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:08:51;32.00;27.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:11:20;30.50;28.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:13:48;31.00;27.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:16:17;29.00;23.75;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:18:45;27.75;25.75;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:21:14;26.50;25.00;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:23:43;25.75;25.75;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:26:11;29.50;25.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:28:40;30.00;26.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:31:09;31.00;27.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:33:38;32.50;29.00;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:36:06;27.75;26.00;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:38:35;30.75;25.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:41:05;33.25;28.75;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:43:35;31.50;29.50;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:46:04;31.00;28.75;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:48:33;29.25;26.75;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:51:02;28.75;25.25;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:53:31;32.75;28.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:56:00;31.00;29.75;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T04:58:28;31.25;28.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:00:57;28.00;27.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:03:25;32.25;29.00;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:05:54;30.75;29.50;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:08:22;32.75;29.00;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:10:50;28.75;26.00;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:13:20;29.00;26.50;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:15:50;26.25;23.75;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:18:19;31.50;25.00;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:20:57;36.25;31.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:23:27;31.00;28.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:25:56;32.25;30.00;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:28:24;25.00;25.00;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:30:55;29.50;27.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:33:25;25.25;25.00;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:35:55;28.75;27.75;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:38:23;31.00;27.25;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:40:53;23.75;21.00;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:43:22;27.50;26.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:45:51;29.00;27.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:48:20;31.00;27.50;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:50:49;24.50;24.00;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:53:17;27.75;25.00;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:55:45;27.00;24.50;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T05:58:13;28.50;26.25;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:00:42;31.25;28.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:03:11;32.00;26.50;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:05:39;28.00;24.25;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:08:08;26.00;24.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:10:36;27.25;25.50;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:13:05;28.00;24.50;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:15:35;37.25;32.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:18:03;33.25;29.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:20:31;30.25;26.00;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:23:00;28.75;27.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:25:28;29.75;27.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:27:56;24.25;23.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:30:25;27.75;25.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:32:54;31.75;27.75;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:35:22;32.25;28.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:37:50;29.00;26.50;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:40:19;28.00;24.25;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:42:47;27.50;27.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:45:15;27.50;24.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:47:44;26.25;25.00;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:50:12;26.75;22.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:52:40;39.00;29.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:55:09;27.00;26.75;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T06:57:37;26.00;25.00;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:00:06;31.75;27.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:02:35;34.25;30.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:05:03;28.75;26.50;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:07:32;27.50;25.00;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:10:00;28.50;26.75;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:12:28;27.75;24.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:14:57;29.25;28.25;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:17:25;31.00;24.00;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:19:53;31.75;28.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:22:22;29.25;28.25;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:24:50;31.50;29.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:27:19;25.25;25.25;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:29:47;26.25;26.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:32:16;34.25;30.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:34:44;34.25;29.50;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:37:12;32.50;29.25;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:39:41;29.50;28.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:42:10;32.50;27.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:44:41;29.25;27.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:47:09;34.00;29.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:49:49;36.00;30.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:52:18;35.50;30.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:54:46;32.25;28.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:57:15;36.00;30.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T07:59:44;36.25;31.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:02:14;32.50;28.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:04:42;32.50;29.25;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:07:11;31.50;29.00;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:09:40;31.25;27.50;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:12:08;32.00;30.00;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:14:37;29.25;26.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:17:05;32.75;29.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:19:34;33.50;31.25;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:22:02;29.25;28.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:24:30;35.00;30.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:26:59;37.00;30.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:29:28;35.00;31.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:31:56;34.50;29.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:34:31;35.50;31.75;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:37:00;33.25;30.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:39:29;37.50;32.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:41:57;32.75;29.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:44:26;38.00;28.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:46:54;27.50;27.50;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:49:23;37.50;30.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:51:52;28.50;28.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:54:20;30.00;28.25;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:56:49;33.50;27.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T08:59:19;37.00;29.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:01:48;29.25;27.50;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:04:17;28.25;24.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:06:46;31.25;29.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:09:14;30.25;29.00;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:11:43;30.25;29.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:14:11;29.00;27.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:17:00;28.75;27.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:19:28;30.25;28.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:21:57;27.50;27.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:24:25;32.75;29.25;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:26:53;30.25;27.75;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:29:22;30.50;26.50;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:31:51;34.25;29.25;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:34:19;25.00;23.00;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:36:47;28.00;27.25;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:39:16;31.25;27.00;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:41:45;25.75;24.75;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:46:53;25.75;24.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:49:29;29.25;28.25;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:52:23;27.75;26.00;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:54:59;29.25;27.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T09:57:42;31.00;27.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:00:13;29.75;27.25;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:02:52;25.50;25.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:05:46;29.50;27.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:22:06;32.50;29.25;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:25:02;29.75;28.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:27:54;38.50;29.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:30:29;31.50;29.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:33:00;34.75;29.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:35:33;32.25;29.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:38:03;35.00;30.00;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:40:35;33.50;28.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:43:05;36.75;31.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:48:07;32.50;28.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:50:38;37.25;30.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:53:25;35.25;31.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:55:58;35.50;29.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T10:58:30;35.50;31.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:01:05;33.25;30.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:04:07;37.50;30.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:06:45;29.75;28.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:09:31;36.75;33.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:12:00;34.75;29.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:14:28;34.25;30.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:16:57;34.25;31.25;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:19:49;33.25;28.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:22:28;31.00;28.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:25:01;33.75;30.25;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:27:35;33.50;29.25;15.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:30:17;29.25;26.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:32:51;33.00;30.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:38:27;33.25;28.25;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T11:55:02;33.00;30.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:00:40;37.00;31.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:03:24;34.00;30.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:09:01;34.50;31.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:14:53;37.25;31.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:18:09;37.75;31.00;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:20:56;36.00;30.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:26:31;36.75;32.50;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:31:56;38.50;33.25;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:34:38;44.00;33.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:39:48;33.00;30.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:45:28;39.25;32.75;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:48:05;40.25;32.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:50:40;35.75;32.25;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:53:30;35.75;31.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T12:58:56;43.75;35.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2023-03-12T13:01:30;40.75;34.00;20.50
