sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:00:45;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:03:16;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:05:46;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:08:17;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:10:47;8;8;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:13:18;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:15:48;8;8;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:18:19;8;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:20:53;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:23:20;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:25:52;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:28:21;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:30:51;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:33:23;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:35:52;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:38:22;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:40:53;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:43:23;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:45:54;9;8;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:48:24;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:50:55;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:53:27;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:55:56;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T00:58:26;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:00:58;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:03:28;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:05:58;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:08:28;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:11:00;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:13:29;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:15:59;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:18:29;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:21:00;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:23:31;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:26:01;8;8;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:28:31;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:31:06;10;8;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:33:32;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:36:03;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:38:33;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:41:04;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:43:35;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:46:08;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:48:37;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:51:06;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:53:36;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:56:07;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T01:58:38;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:01:08;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:03:39;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:06:10;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:08:42;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:11:09;9;9;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:13:40;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:16:10;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:18:43;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:21:13;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:23:44;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:26:14;9;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:28:43;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:31:14;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:33:46;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:36:14;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:38:45;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:41:18;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:43:49;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:46:18;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:48:47;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:51:17;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:53:49;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:56:18;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T02:58:49;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:01:19;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:03:51;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:06:21;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:08:51;8;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:11:21;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:13:52;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:16:23;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:18:53;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:21:23;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:23:54;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:26:24;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:28:55;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:31:25;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:33:56;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:36:26;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:38:57;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:41:27;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:43:58;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:46:28;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:48:59;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:51:29;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:54:00;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:56:30;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T03:59:00;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:01:31;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:04:03;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:06:32;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:09:03;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:11:33;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:14:04;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:16:34;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:19:04;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:21:35;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:24:06;8;8;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:26:36;9;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:29:07;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:31:37;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:34:08;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:36:38;9;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:39:09;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:41:39;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:44:10;8;8;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:46:40;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:49:11;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:51:43;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:54:12;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:56:42;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T04:59:13;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:01:43;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:04:14;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:06:44;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:09:15;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:11:45;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:14:16;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:16:46;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:19:17;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:21:47;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:24:18;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:26:48;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:29:19;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:31:49;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:34:20;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:36:50;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:39:21;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:41:51;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:44:22;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:46:52;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:49:23;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:51:55;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:54:24;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:56:54;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T05:59:25;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:01:55;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:04:26;7;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:06:57;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:09:27;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:11:57;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:14:28;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:16:59;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:19:30;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:21:59;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:24:30;7;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:27:00;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:29:31;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:32:01;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:34:31;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:37:02;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:39:32;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:42:05;7;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:44:33;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:47:04;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:49:34;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:52:06;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:54:35;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:57:06;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T06:59:36;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:02:08;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:04:42;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:07:08;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:09:38;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:12:09;9;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:14:39;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:17:10;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:19:40;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:22:11;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:24:41;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:27:12;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:29:42;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:32:13;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:34:43;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:37:14;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:39:44;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:42:15;8;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:44:45;8;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:47:16;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:49:48;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:52:18;7;7;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:54:48;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:57:18;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T07:59:49;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:02:19;8;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:04:50;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:07:20;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:09:51;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:12:21;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:14:52;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:17:22;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:19:53;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:22:23;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:24:54;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:27:24;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:29:55;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:32:25;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:34:56;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:37:26;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:39:57;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:42:27;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:44:58;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:47:29;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:49:59;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:52:31;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:55:00;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T08:57:32;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:00:02;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:02:32;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:05:02;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:07:33;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:10:03;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:12:34;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:15:05;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:17:35;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:20:07;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:22:36;9;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:25:07;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:27:37;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:30:08;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:32:38;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:35:08;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:37:39;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:40:10;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:42:40;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:45:13;7;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:47:42;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:50:16;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:52:44;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:55:14;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T09:57:43;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:00:14;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:02:49;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:05:16;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:07:46;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:10:21;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:15:21;6;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:17:52;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:20:23;7;6;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:22:50;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:25:20;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:27:49;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:30:20;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:32:52;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:35:21;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:37:52;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:40:22;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:42:52;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:45:26;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:47:54;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:50:24;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:55:25;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T10:57:55;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:00:26;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:02:57;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:05:27;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:07:57;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:12:59;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:15:30;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:20:29;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:23:05;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:25:30;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:28:01;4;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:30:34;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:33:03;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:35:34;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:38:05;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:40:41;6;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:43:13;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:45:38;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:48:08;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:50:41;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:53:10;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:55:41;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T11:58:13;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:00:39;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:05:40;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:08:15;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:10:42;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:13:12;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:15:42;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:18:17;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:20:42;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:23:14;5;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:28:18;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:30:48;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:33:18;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:35:44;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:38:16;6;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:40:47;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:43:22;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:45:47;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:48:17;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:50:47;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:53:20;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:55:52;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T12:58:20;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:00:49;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:03:21;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:05:54;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:10:51;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:13:22;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:15:52;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:18:23;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:23:27;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:25:56;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:28:27;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:30:55;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:40:57;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:46:00;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:48:28;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:51:00;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:53:31;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:56:00;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T13:58:30;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:01:01;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:03:32;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:06:07;5;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:11:07;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:13:38;6;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:16:06;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:18:36;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:21:06;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:23:35;6;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:28:37;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:31:08;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:33:42;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:36:10;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:38:39;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:41:11;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:43:40;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:48:40;1;1;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:51:17;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:53:41;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:56:12;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T14:58:43;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:01:13;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:03:44;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:06:16;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:08:44;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:13:47;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:16:16;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:18:46;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:21:17;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:23:47;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:28:53;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:31:19;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:36:24;3;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:38:51;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:41:22;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:43:52;3;1;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:46:22;5;5;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:48:54;4;4;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:51:27;2;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:56:23;4;2;
52000;PMS5003;38015;50.924;11.598;2023-03-12T15:58:58;4;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T16:01:24;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T16:03:54;3;3;
52000;PMS5003;38015;50.924;11.598;2023-03-12T16:06:25;2;2;
