sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:00:56;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:03:26;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:05:56;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:07:25;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:09:55;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:12:25;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:14:55;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:17:25;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:19:56;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:22:26;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:24:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:27:27;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:29:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:32:28;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:34:59;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:37:29;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:40:00;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:42:30;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:45:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:47:31;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:50:02;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:52:32;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:55:03;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T00:57:33;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:00:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:02:33;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:05:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:07:35;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:10:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:12:35;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:15:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:17:36;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:20:07;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:22:37;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:25:08;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:27:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:30:09;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:32:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:35:09;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:37:40;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:40:11;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:42:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:48:41;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:51:11;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:53:44;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:56:12;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T01:58:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:01:14;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:03:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:06:15;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:08:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:11:17;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:13:47;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:16:17;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:18:48;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:21:19;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:23:51;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:26:19;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:28:50;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:31:21;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:33:51;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:36:21;1;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:38:52;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:41:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:43:55;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:46:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:48:53;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:51:24;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:53:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:56:25;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T02:58:55;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:01:26;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:03:56;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:06:26;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:08:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:11:26;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:13:58;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:16:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:18:58;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:21:29;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:24:00;1;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:26:30;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:29:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:31:32;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:34:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:36:33;1;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:39:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:41:34;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:44:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:46:36;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:49:07;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:51:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:54:08;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:56:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T03:59:08;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:01:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:04:08;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:06:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:09:09;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:11:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:14:11;1;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:16:41;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:19:12;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:21:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:24:15;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:26:43;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:29:53;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:32:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:34:54;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:37:25;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:39:55;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:42:26;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:44:56;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:47:26;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:49:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:52:27;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:54:58;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:57:28;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T04:59:59;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:02:29;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:05:00;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:07:31;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:10:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:12:32;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:15:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:17:33;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:20:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:22:34;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:25:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:27:36;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:30:07;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:32:37;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:35:08;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:37:39;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:40:10;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:42:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:45:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:47:41;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:50:11;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:52:42;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:55:12;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T05:57:42;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:00:13;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:02:43;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:05:13;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:07:43;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:10:14;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:12:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:15:15;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:17:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:20:15;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:22:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:25:16;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:27:46;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:30:17;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:32:47;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:35:18;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:37:48;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:40:18;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:42:49;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:45:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:47:51;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:50:21;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:52:51;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:55:22;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T06:57:52;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:00:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:02:52;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:05:23;1;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:07:54;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:10:24;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:12:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:15:25;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:17:58;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:20:26;1;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:22:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:25:27;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:27:58;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:30:29;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:32:59;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:35:29;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:38:00;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:40:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:43:02;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:45:32;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:48:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:50:33;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:53:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:55:34;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T07:58:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:00:35;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:03:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:05:36;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:08:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:10:36;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:13:07;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:15:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:18:08;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:20:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:23:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:25:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:28:11;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:30:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:33:12;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:35:42;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:38:12;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:40:43;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:43:14;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:45:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:48:14;1;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:50:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:53:15;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:55:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T08:58:16;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:00:46;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:03:02;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:05:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:08:02;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:10:33;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:13:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:15:34;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:18:04;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:20:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:23:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:25:36;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:28:07;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:30:37;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:33:08;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:35:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:38:11;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:40:42;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:43:12;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:45:41;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:48:12;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:50:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:53:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:55:43;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T09:58:58;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:01:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:04:01;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:06:31;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:09:02;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:11:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:14:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:16:36;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:19:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:21:37;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:24:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:26:37;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:29:09;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:31:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:34:11;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:36:38;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:39:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:41:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:44:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T10:46:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:00:40;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:05:45;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:10:43;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:15:44;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:18:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:20:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:23:16;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:25:49;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:28:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:30:47;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:33:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:35:51;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:38:20;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:40:53;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:45:54;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:48:22;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:50:56;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:53:27;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:55:55;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T11:59:28;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:01:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:03:59;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:06:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:08:59;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:11:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:14:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:16:30;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:19:01;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:21:32;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:24:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:26:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:29:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:31:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:34:07;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:36:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:39:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:41:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:42:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:45:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:47:54;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:50:24;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:52:55;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:55:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T12:57:56;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:02:56;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:05:27;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:07:56;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:12:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:18:02;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:20:29;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:23:02;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:25:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:28:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:33:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:35:35;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:38:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:40:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:43:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:45:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:48:11;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:50:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:53:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:55:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T13:58:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:00:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:03:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:05:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:08:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:10:44;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:13:17;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:15:46;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:18:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:20:48;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:23:15;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-03-12T14:25:46;3;3;
