sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:00:42;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:03:07;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:05:35;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:07:59;7;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:10:24;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:12:50;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:15:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:17:41;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:20:07;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:22:32;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:24:58;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:27:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:29:49;8;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:32:15;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:34:41;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:37:07;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:39:32;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:41:58;8;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:44:34;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:46:49;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:49:14;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:51:40;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:54:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:56:31;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T00:58:57;8;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:01:23;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:03:48;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:06:14;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:08:40;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:11:05;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:13:31;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:15:57;8;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:18:22;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:20:48;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:23:14;6;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:25:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:28:05;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:30:31;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:32:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:35:22;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:37:47;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:40:14;7;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:42:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:45:05;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:47:30;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:49:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:52:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:54:48;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:57:14;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T01:59:40;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:02:04;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:04:30;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:06:57;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:09:21;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:11:47;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:14:12;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:16:38;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:19:04;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:21:29;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:23:56;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:26:20;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:28:46;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:31:12;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:33:37;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:36:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:38:32;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:40:54;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:43:20;5;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:45:45;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:48:11;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:50:36;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:53:02;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:55:28;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T02:57:53;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:00:19;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:02:45;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:05:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:07:36;5;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:10:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:12:27;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:14:53;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:17:19;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:19:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:22:10;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:24:36;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:27:01;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:29:27;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:31:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:34:18;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:36:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:39:09;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:41:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:44:01;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:46:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:48:52;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:51:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:53:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:56:10;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T03:58:35;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:01:00;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:03:26;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:05:53;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:08:17;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:10:43;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:13:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:15:34;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:18:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:20:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:22:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:25:17;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:27:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:30:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:32:33;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:34:59;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:37:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:39:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:42:16;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:44:42;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:47:07;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:49:38;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:51:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:54:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:56:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T04:59:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:01:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:04:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:06:33;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:08:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:11:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:13:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:16:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:18:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:21:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:23:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:25:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:28:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:30:49;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:33:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:35:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:38:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:40:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:42:57;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:45:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:47:48;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:50:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:52:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:55:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:57:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T05:59:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:02:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:04:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:07:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:09:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:12:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:14:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:16:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:19:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:21:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:24:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:26:39;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:29:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:31:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:33:55;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:36:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:38:46;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:41:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:43:38;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:46:04;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:48:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:50:55;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:53:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:55:48;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T06:58:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:00:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:03:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:05:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:07:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:10:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:12:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:15:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:17:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:20:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:22:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:24:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:27:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:29:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:32:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:34:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:37:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:39:27;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:41:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:44:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:46:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:49:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:51:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:54:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:56:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T07:58:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:01:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:03:43;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:06:09;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:08:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:11:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:13:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:15:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:18:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:20:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:23:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:25:49;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:28:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:30:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:32:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:35:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:37:42;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:40:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:42:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:44:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:47:25;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:49:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:52:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:54:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:57:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T08:59:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:01:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:04:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:06:50;6;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:09:15;12;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:11:41;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:14:06;12;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:16:32;14;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:18:57;12;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:21:23;15;13;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:23:48;13;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:26:13;14;13;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:28:39;14;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:31:05;15;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:33:30;12;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:35:56;12;10;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:38:21;13;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:40:47;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:43:16;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:45:40;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:48:05;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:50:30;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:52:57;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:55:27;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T09:58:02;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:00:13;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:02:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:05:04;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:07:31;7;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:10:02;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:12:22;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:14:50;11;10;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:17:16;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:19:41;18;15;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:22:04;18;14;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:24:31;15;14;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:26:54;19;14;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:29:19;21;19;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:31:48;15;15;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:34:13;16;15;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:36:37;15;14;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:39:02;18;17;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:41:27;16;16;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:43:52;18;16;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:48:43;15;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:51:09;19;17;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:53:34;12;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:56:01;20;13;
77896;PMS5003;67092;64.282;21.056;2023-03-12T10:58:25;12;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:00:55;12;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:03:18;17;16;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:05:45;16;14;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:08:17;15;14;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:10:38;12;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:13:00;13;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:15:26;12;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:17:51;12;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:20:17;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:22:42;13;12;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:25:18;10;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:27:35;8;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:29:59;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:32:26;13;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:34:50;13;11;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:37:20;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:39:46;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:42:12;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:44:34;11;9;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:47:02;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:49:27;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:51:51;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:54:20;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:56:42;8;7;
77896;PMS5003;67092;64.282;21.056;2023-03-12T11:59:11;7;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:01:35;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:04:08;7;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:06:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:08:52;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:11:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:13:44;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:16:12;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:18:36;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:20:59;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:23:26;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:25:51;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:28:20;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:30:45;5;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:33:08;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:35:32;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:37:57;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:40:28;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:42:52;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:45:14;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:47:40;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:50:05;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:52:30;4;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:54:57;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:57:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T12:59:50;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:02:14;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:04:39;6;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:09:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:11:56;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:16:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:19:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:21:39;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:24:06;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:26:30;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:28:56;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:33:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:38:38;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:41:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:43:32;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:45:57;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:48:20;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:50:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:53:15;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:55:37;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T13:58:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:00:29;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:02:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:05:20;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:07:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:10:15;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:12:38;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:15:03;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:17:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:19:55;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:22:19;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:24:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:27:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:29:37;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:32:03;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:34:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:36:55;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:39:21;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:41:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:46:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:49:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:51:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:53:53;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:56:22;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T14:58:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-12T15:01:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-12T15:03:38;1;1;
