sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:02:08;86;0;;216;150235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:04:41;92;0;;230;149817
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:07:17;87;0;;221;151007
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:09:37;99;3333;;244;147586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:12:12;83;0;;214;152970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:14:42;87;0;;220;151002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:17:13;103;0;;260;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:19:45;95;3333;;239;150467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:22:19;89;0;;224;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:24:44;90;0;;226;150511
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:27:22;89;0;;225;150851
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:29:58;93;3333;;234;149705
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:32:17;99;0;;249;149954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:34:58;98;0;;247;150830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:37:21;90;0;;229;151207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:39:58;87;3333;;219;149766
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:42:25;86;0;;218;150414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:44:45;98;0;;246;150308
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:47:22;94;0;;237;150656
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:49:47;92;3333;;232;150136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:52:21;98;0;;248;151333
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:54:51;100;0;;249;149341
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:57:24;85;0;;216;152171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T00:59:52;104;3333;;261;150298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:02:19;92;0;;233;150634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:04:49;91;0;;229;150730
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:07:19;94;0;;237;150872
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:09:53;91;3333;;230;150095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:12:20;91;0;;230;150621
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:14:52;87;0;;221;150759
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:17:26;98;0;;245;149911
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:19:54;89;3333;;225;151436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:22:24;92;0;;231;150608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:24:54;91;0;;229;149846
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:27:26;89;0;;227;151849
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:30:03;92;3333;;231;149974
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:32:32;88;0;;221;150570
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:34:59;86;0;;217;149679
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:37:26;93;0;;234;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:39:55;95;3333;;238;150269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:42:27;91;0;;229;149529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:44:57;81;0;;204;150995
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:52:41;82;0;;208;152122
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:55:12;100;0;;251;150175
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T01:57:38;92;0;;232;150875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:00:15;106;3333;;267;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:02:39;97;0;;244;150079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:07:31;92;0;;230;149906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:10:02;87;3333;;221;151395
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:12:32;92;0;;232;150040
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:15:03;94;0;;236;150195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:17:38;85;0;;213;149837
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:20:12;81;3333;;207;152120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:22:48;95;0;;238;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:25:20;92;0;;232;150073
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:27:52;97;0;;242;148200
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:30:07;105;3333;;271;153876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:32:37;90;0;;226;149976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:35:19;81;0;;201;147878
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:37:48;88;0;;226;152458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:40:14;94;3333;;237;151023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:42:39;93;0;;234;150231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:45:09;84;0;;214;151169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:47:44;87;0;;220;150585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:50:15;98;3333;;247;150502
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:52:44;81;0;;206;150760
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:55:21;91;0;;227;149007
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T02:58:17;95;0;;241;151492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:00:14;92;3333;;232;150162
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:02:54;102;0;;255;149938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:05:50;99;0;;250;151432
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:08:17;82;0;;205;148529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:10:33;97;0;;249;152534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:12:51;89;3333;;224;150516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:15:26;85;0;;211;148701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:17:52;91;0;;233;151987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:22:48;85;3333;;215;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:25:27;92;0;;233;151054
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:27:54;98;0;;247;149709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:30:19;93;0;;234;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:35:27;93;0;;235;151099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:37:55;88;0;;222;150159
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:40:29;94;0;;238;150963
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:43:01;88;3333;;220;149475
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:45:28;92;0;;233;151081
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:48:00;98;0;;244;147938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:50:23;79;0;;204;153249
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:52:54;96;3333;;241;149849
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:55:30;97;0;;245;151353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T03:58:01;102;0;;257;150471
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:00:30;98;0;;249;150982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:02:57;101;3333;;254;150250
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:05:29;88;0;;222;150165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:08:02;90;0;;229;152152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:10:33;100;0;;248;148420
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:15:34;100;0;;254;151928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:18:06;96;0;;242;150321
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:20:32;97;0;;241;147993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:23:09;83;3333;;213;153303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:25:37;86;0;;216;149458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:28:06;83;0;;209;151044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:30:31;94;0;;235;149850
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:33:02;79;3333;;201;151001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:35:37;94;0;;237;150482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:38:07;90;0;;227;150642
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:40:43;98;0;;248;150918
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:43:10;87;3333;;219;150359
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:45:39;96;0;;240;149975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:48:25;92;0;;231;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:50:35;91;0;;227;149597
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:53:04;92;3333;;232;150810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:55:35;99;0;;251;150746
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T04:58:06;90;0;;227;150552
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:00:37;90;0;;228;150416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:03:07;82;3333;;205;148703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:05:37;90;0;;226;150317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:08:07;92;0;;233;151703
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:10:40;84;0;;214;151515
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:13:13;92;3333;;231;149257
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:15:40;88;0;;222;150252
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:18:10;86;0;;219;152606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:20:41;96;0;;239;148696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:23:12;89;3333;;226;152044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:25:42;99;0;;251;151332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:28:13;94;0;;237;150767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:33:14;94;3333;;236;149747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:35:44;90;0;;226;150231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:38:15;92;0;;234;151057
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:40:55;112;0;;282;150578
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:43:16;96;3333;;243;151493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:45:47;105;0;;265;150557
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:48:18;83;0;;211;150797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:50:48;84;0;;213;150600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:53:19;93;3333;;235;150237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:55:50;89;0;;225;151066
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T05:58:21;83;0;;209;150383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:00:51;85;0;;216;150821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:03:21;85;3333;;214;149637
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:05:55;89;0;;227;151444
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:08:22;79;0;;198;149299
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:10:57;95;0;;238;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:13:28;90;3333;;230;151882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:15:55;91;0;;229;150375
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:18:25;87;0;;220;150623
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:21:06;85;0;;215;151258
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:23:27;92;3333;;230;149808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:25:57;95;0;;240;151094
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:28:28;81;0;;204;151099
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:31:00;99;0;;245;148385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:33:29;87;3333;;223;152289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:36:00;102;0;;257;150310
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:38:31;91;0;;231;151900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:41:03;94;0;;237;149852
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:43:32;87;3333;;221;151328
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:46:03;81;0;;206;151106
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:48:36;103;0;;260;150400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:51:04;95;0;;235;148370
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:53:34;89;3333;;228;152231
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:56:05;93;0;;234;149728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T06:58:35;91;0;;228;150132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:01:06;87;0;;222;151793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:03:37;87;3333;;220;151320
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:06:21;98;0;;246;149814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:08:37;81;0;;203;150117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:11:08;93;0;;234;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:13:39;98;0;;249;151241
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:16:15;94;3333;;238;150771
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:18:42;85;0;;214;150093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:21:17;88;0;;222;150334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:23:41;96;0;;243;151245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:26:12;87;3333;;220;150702
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:28:44;110;0;;279;150943
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:31:14;102;0;;258;150342
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:33:44;89;0;;224;150317
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:36:14;84;3333;;214;151097
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:38:45;83;0;;210;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:41:16;92;0;;230;149326
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:43:47;89;0;;227;152276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:46:17;102;3333;;257;150862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:48:48;83;0;;209;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:51:18;91;0;;231;150790
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:53:49;96;0;;242;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:56:20;90;3333;;225;149207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T07:58:51;96;0;;244;152171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:01:21;102;0;;259;150932
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:03:52;89;0;;224;149741
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:06:24;79;3333;;201;151171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:08:53;92;0;;232;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:11:23;88;0;;222;150540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:13:54;91;0;;228;148765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:16:24;87;3333;;222;151993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:19:06;82;0;;207;150270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:21:26;89;0;;226;151430
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:23:57;92;0;;232;151083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:26:28;95;3333;;239;150388
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T08:29:00;96;0;;241;150574
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T09:01:58;88;0;;221;149995
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T09:56:54;89;3333;;221;148574
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T09:59:22;80;0;;205;152663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T10:06:59;90;3333;;225;149601
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T10:49:36;97;0;;246;150815
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T10:52:17;89;0;;224;150398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T10:59:27;95;0;;241;151233
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T11:01:59;87;0;;220;150608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T11:04:34;103;0;;260;150558
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T11:17:02;89;0;;230;154068
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T11:22:10;86;0;;218;151058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T11:27:05;89;0;;223;150067
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T12:45:45;86;0;;217;150266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T12:48:18;88;0;;222;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T12:50:44;100;3333;;252;150091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T12:53:19;88;0;;222;151232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T12:55:48;95;0;;239;149821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:00:51;89;3333;;225;150764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:03:21;87;0;;218;149896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:08:39;89;0;;226;151001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:13:20;91;0;;229;150085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:15:48;102;0;;258;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:23:29;94;0;;236;150261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:26:09;92;0;;232;149992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:28:32;85;0;;214;150708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:30:51;92;3333;;232;149879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:36:11;95;0;;240;150916
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:41:00;87;3333;;223;152405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:43:32;90;0;;227;149801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:46:06;89;0;;226;150948
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:48:24;88;0;;222;150467
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:50:55;106;3333;;268;151386
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:53:33;95;0;;231;145835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:56:04;89;0;;231;154450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T13:58:26;85;0;;216;150875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T14:01:03;94;3333;;235;148637
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T15:23:29;93;0;;235;150246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T15:28:38;98;0;;248;151009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T15:53:36;93;0;;236;150888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T15:58:39;82;0;;207;149853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:01:24;84;0;;210;149802
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:03:39;90;3333;;227;151295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:06:11;99;0;;249;149944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:08:49;94;0;;238;150604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:11:17;90;0;;226;150117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:13:41;94;3333;;236;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:16:11;96;0;;243;151136
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:18:41;103;0;;259;150665
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:21:11;90;0;;224;148605
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:23:47;96;3333;;243;151356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:31:38;85;0;;215;150498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:33:44;98;3333;;247;150864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:36:16;100;0;;252;150755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:38:46;93;0;;235;150952
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:41:16;92;0;;231;149681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:43:49;92;3333;;233;150661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:46:18;97;0;;244;149806
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:48:49;89;0;;224;150904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:51:19;87;0;;221;151232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:54:01;103;3333;;258;149144
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:56:27;86;0;;218;151864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T16:58:51;83;0;;212;151472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:01:24;83;0;;208;149170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:03:53;88;3333;;222;150592
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:06:22;84;0;;211;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:08:52;81;0;;202;148903
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:11:24;107;0;;271;151902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:13:53;95;3333;;240;151072
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:24:25;91;3333;;230;150857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:46:55;88;0;;223;150439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:49:22;92;0;;234;151357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:51:45;93;0;;235;150469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:54:04;93;3333;;233;149803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:56:35;94;0;;240;151792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T17:59:05;80;0;;201;149904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-03-12T18:01:35;87;0;;219;150420
