sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:02:17;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:04:43;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:07:09;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:09:36;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:12:03;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:14:29;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:16:54;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:19:21;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:21:46;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:24:12;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:26:38;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:29:04;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:31:31;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:33:59;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:36:29;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:38:57;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:41:23;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:43:50;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:46:17;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:48:43;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:51:09;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:53:35;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:56:03;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T00:58:28;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:00:54;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:03:19;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:05:45;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:08:11;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:10:41;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:13:08;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:15:33;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:17:59;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:20:25;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:22:50;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:25:16;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:27:42;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:30:10;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:32:36;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:35:01;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:37:27;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:39:53;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:42:19;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:45:00;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:47:28;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:49:57;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:52:32;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:55:16;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T01:57:47;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:00:23;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:02:51;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:08:12;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:10:39;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:13:05;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:15:34;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:18:03;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:20:55;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:23:46;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:26:16;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:28:43;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:31:19;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:33:45;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:36:11;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:38:51;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:44:17;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:46:46;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:49:14;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:51:41;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:54:08;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:56:34;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T02:59:00;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:01:26;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:03:52;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:06:20;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:08:45;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:11:12;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:13:37;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:16:04;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:18:30;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:21:08;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:23:35;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:26:01;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:28:29;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:30:57;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:33:24;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:35:50;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:38:16;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:40:41;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:43:08;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:45:33;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:47:59;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:50:25;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:52:50;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:55:16;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T03:57:41;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:00:08;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:02:38;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:05:04;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:07:30;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:09:56;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:12:23;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:14:51;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:17:17;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:19:43;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:22:09;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:24:35;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:27:00;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:29:26;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:31:52;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:34:18;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:36:44;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:39:11;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:41:37;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:44:04;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:46:30;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:48:55;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:51:23;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:53:49;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:56:15;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T04:58:41;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:01:06;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:03:35;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:06:01;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:08:26;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:10:52;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:13:21;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:15:47;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:18:15;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:20:41;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:23:07;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:25:33;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:27:58;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:30:24;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:32:50;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:35:16;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:37:41;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:40:10;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:42:37;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:45:04;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:47:30;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:49:55;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:52:21;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:54:47;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:57:12;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T05:59:38;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:02:04;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:04:30;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:06:58;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:09:24;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:11:49;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:14:15;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:16:40;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:19:06;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:21:34;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:24:01;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:26:27;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:28:53;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:31:21;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:33:47;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:36:13;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:38:39;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:41:09;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:43:37;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:46:06;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:48:33;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:51:04;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:53:30;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:55:56;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T06:58:22;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:00:48;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:03:14;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:05:44;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:08:10;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:10:36;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:13:01;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:15:27;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:17:52;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:20:18;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:22:44;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:25:10;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:27:35;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:30:01;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:32:27;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:34:52;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:37:18;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:39:44;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:42:10;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:44:37;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:47:03;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:49:29;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:51:54;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:54:20;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:56:49;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T07:59:15;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:01:41;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:04:06;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:06:32;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:08:57;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:11:23;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:13:48;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:16:14;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:18:40;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:21:07;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:23:33;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:25:58;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:28:24;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:30:54;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:33:20;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:35:47;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:38:13;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:40:39;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:43:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:45:32;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:48:01;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:50:27;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:52:55;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:55:21;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T08:57:46;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:00:13;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:02:41;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:05:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:07:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:09:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:12:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:14:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:17:17;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:19:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:22:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:24:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:27:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:29:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:31:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:34:21;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:36:46;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:39:12;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:41:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:44:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:47:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:50:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:53:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:55:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T09:58:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:00:33;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:03:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:11:57;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:15:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:17:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:24:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:26:42;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:29:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:34:56;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:37:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:39:57;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:42:28;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:45:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:48:01;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:50:32;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:53:27;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:56:08;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T10:58:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:01:28;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:04:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:07:13;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:09:40;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:12:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:15:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:17:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:22:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:25:28;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:27:58;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:30:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:33:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:41:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:44:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T11:56:55;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:09:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:20:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:29:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:32:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:37:43;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:40:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:45:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:48:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:51:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:56:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T12:59:35;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:02:10;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:04:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:10:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:12:54;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:23:43;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:26:22;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:34:28;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:37:02;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:39:31;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:42:00;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:52:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T13:57:49;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:00:26;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:03:12;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:05:51;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:17:30;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:20:04;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:22:38;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:25:37;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:28:13;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:31:08;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:34:16;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:39:43;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:42:23;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:45:00;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:47:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:49:55;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:52:27;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:55:06;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T14:57:34;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:00:00;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:02:29;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:04:59;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:07:36;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:10:24;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:12:54;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:15:41;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:18:21;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:20:50;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:23:20;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:25:46;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:30:43;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:33:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:36:27;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:39:02;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:41:46;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:44:24;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:47:05;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:49:37;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:52:25;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:55:04;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T15:57:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:02:54;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:05:24;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:07:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:10:21;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:12:50;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:15:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:18:01;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:20:28;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:22:54;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:25:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:27:56;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:30:32;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:33:00;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:35:26;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:37:53;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:40:19;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:42:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:45:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:47:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:50:21;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:52:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:55:18;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T16:57:48;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:00:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:02:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:05:26;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:07:52;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:10:18;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:12:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:15:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:17:45;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:20:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:22:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:25:16;3.00
