sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:00:16;75;15;;191;151248
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:02:46;82;15;;205;149241
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:05:17;79;15;;199;150813
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:07:47;82;15;;209;151202
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:10:18;76;15;;191;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:12:47;82;15;;206;150362
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:15:18;78;15;;195;148400
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:17:48;82;15;;205;149914
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:20:19;81;15;;206;151656
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:22:49;72;15;;181;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:25:20;87;15;;220;150665
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:27:49;73;15;;183;149868
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:30:20;82;15;;206;149436
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:32:50;73;15;;188;152644
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:35:20;76;15;;188;148150
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:37:51;76;15;;193;151159
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:40:21;67;15;;171;151295
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:42:51;76;15;;190;148998
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:45:21;80;15;;202;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:47:51;77;15;;195;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:50:22;86;15;;215;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:52:54;84;15;;212;150930
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:55:23;86;16;;218;150766
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T00:57:53;74;15;;185;149366
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:00:23;82;15;;208;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:02:54;83;15;;208;150273
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:05:24;77;15;;193;149341
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:07:54;70;15;;177;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:10:24;76;15;;188;148100
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:12:55;75;15;;192;153075
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:15:28;75;15;;190;150149
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:17:55;80;15;;201;150352
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:20:26;73;15;;183;150334
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:22:56;84;15;;211;150075
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:25:26;73;15;;182;148953
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:27:56;88;15;;224;151713
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:30:27;69;15;;175;150189
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:32:57;76;15;;193;151081
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:35:28;78;15;;196;149817
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:37:58;85;15;;216;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:40:28;75;15;;190;150212
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:43:12;78;15;;196;149448
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:47:59;74;15;;187;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:50:29;82;15;;208;151048
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:52:59;77;15;;193;150052
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:55:29;85;16;;214;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T01:58:00;79;15;;199;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:00:31;70;15;;178;151530
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:03:03;77;15;;194;150890
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:05:32;89;16;;223;149411
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:08:03;82;15;;207;150919
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:10:33;81;15;;207;151606
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:13:04;81;17;;204;149605
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:15:34;75;15;;188;149590
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:18:06;73;15;;185;151576
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:20:38;82;15;;208;150703
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:23:08;72;15;;182;150582
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:25:37;77;15;;188;146377
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:28:11;77;15;;198;154076
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:30:38;74;15;;188;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:33:09;82;15;;209;151328
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:35:38;81;15;;204;149837
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:40:41;78;15;;196;150453
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:43:10;79;15;;198;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:45:40;83;15;;209;149364
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:48:10;74;16;;188;151205
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:50:40;76;15;;191;149992
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:53:13;82;15;;206;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:55:41;70;15;;178;150753
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T02:58:11;85;16;;214;150460
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:00:42;75;15;;189;150789
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:03:12;75;15;;186;148776
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:05:42;81;15;;206;150997
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:08:12;72;15;;181;150582
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:10:45;84;16;;211;149862
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:13:13;85;15;;215;151207
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:15:43;73;16;;182;148475
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:18:13;79;15;;202;151875
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:20:44;75;15;;187;148066
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:23:14;74;15;;189;151942
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:25:45;87;15;;219;150779
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:28:15;83;17;;210;150633
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:30:45;79;15;;199;150179
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:33:16;87;15;;217;149309
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:35:46;67;15;;169;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:38:17;65;15;;167;152141
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:40:47;70;15;;175;149766
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:43:17;79;15;;197;149192
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:45:47;74;15;;187;150645
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:48:18;74;15;;188;151527
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:50:48;74;15;;186;150135
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:53:19;73;15;;184;149421
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:55:48;80;16;;201;149334
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T03:58:18;87;16;;220;151659
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:00:49;81;16;;202;148603
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:03:19;82;16;;207;151333
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:05:53;77;16;;195;150903
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:08:19;80;16;;202;149981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:10:50;81;16;;199;146887
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:13:20;70;15;;181;153502
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:15:51;81;16;;205;151341
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:18:21;74;16;;187;150012
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:20:51;76;16;;188;147983
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:23:22;77;15;;194;150796
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:25:52;77;17;;193;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:28:22;86;16;;219;152138
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:31:02;72;15;;180;149752
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:33:23;81;17;;203;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:35:53;79;15;;200;151351
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:38:24;81;17;;204;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:41:00;84;16;;211;150402
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:43:26;75;16;;187;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:45:56;87;16;;221;151879
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:48:26;81;18;;204;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:50:56;76;16;;191;150048
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:53:27;67;15;;167;148289
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:55:57;75;15;;190;151327
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T04:58:27;75;16;;190;150592
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:00:57;78;16;;197;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:03:28;81;16;;204;150536
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:05:58;80;16;;200;149467
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:08:28;69;15;;176;151436
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:10:59;81;16;;203;149542
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:13:29;74;16;;187;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:15:59;77;16;;194;150955
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:18:29;80;16;;202;149721
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:21:10;85;17;;213;149736
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:23:29;73;15;;184;151028
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:26:00;68;15;;170;149926
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:31:06;72;15;;182;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:33:31;84;16;;211;149515
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:36:01;83;18;;210;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:38:32;75;15;;190;150131
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:41:02;82;16;;207;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:43:32;80;16;;199;148956
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:46:03;81;16;;206;151535
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:48:42;74;16;;185;149629
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:51:03;81;16;;204;151036
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:53:42;80;16;;201;150009
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:56:05;81;17;;204;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T05:58:35;89;17;;228;152112
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:01:12;78;16;;196;149602
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:03:35;79;16;;199;150968
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:06:06;82;16;;204;148902
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:08:36;72;16;;184;151449
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:11:06;71;16;;179;150183
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:13:39;83;15;;209;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:18:37;78;16;;197;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:21:08;81;16;;202;149400
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:23:38;83;17;;209;151046
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:26:09;90;18;;226;149560
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:28:38;87;17;;221;150930
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:31:09;82;16;;205;149784
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:33:42;80;16;;203;150981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:36:12;77;16;;194;149842
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:38:40;77;15;;196;151030
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:41:11;86;17;;217;150586
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:43:41;78;16;;198;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:46:13;70;15;;177;150167
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:48:45;82;16;;207;151458
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:51:14;86;17;;216;150490
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:53:49;78;16;;197;150345
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:56:14;80;16;;201;149243
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T06:58:44;86;17;;219;151561
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:01:14;89;17;;224;149961
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:03:45;82;16;;206;149512
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:06:16;82;17;;208;150904
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:08:46;80;16;;200;148669
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:11:23;77;17;;198;152496
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:13:49;84;16;;212;149741
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:16:17;69;16;;174;151005
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:18:47;85;17;;213;150153
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:21:22;94;17;;237;150448
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:23:48;83;17;;210;150699
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:26:18;80;17;;201;149330
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:28:48;87;17;;213;146160
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:31:19;74;16;;191;154708
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:33:49;82;17;;206;150443
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:36:19;79;17;;200;150173
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:38:49;79;18;;199;149796
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:41:19;70;17;;177;150064
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:43:50;77;16;;194;151165
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:46:20;85;18;;214;149798
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:48:50;85;18;;213;149089
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:51:20;77;16;;195;151582
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:53:53;71;17;;178;148854
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:56:21;79;17;;202;151561
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T07:58:52;71;17;;178;150097
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:01:22;80;17;;200;149420
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:03:52;80;18;;203;151894
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:06:22;76;18;;192;150079
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:08:52;84;19;;209;149011
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:11:23;89;21;;226;151152
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:13:55;84;20;;212;150154
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:16:24;77;20;;194;149385
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:18:54;72;19;;179;147433
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:21:29;80;19;;208;154594
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:23:54;76;21;;192;150531
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:26:25;69;20;;173;149598
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:28:55;85;21;;215;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:31:26;92;24;;231;150162
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:33:58;70;20;;176;150688
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:36:26;77;20;;192;149356
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:38:56;80;21;;200;149524
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:41:27;78;20;;199;152309
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:44:01;88;21;;221;149639
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:46:27;82;22;;206;150680
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:48:57;72;18;;182;150138
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:51:27;86;21;;215;149490
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:53:58;69;20;;174;151294
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:56:28;78;20;;195;149147
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T08:58:58;72;21;;183;151161
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:01:28;75;21;;188;150250
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:04:04;70;21;;177;150267
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:06:29;73;22;;183;148882
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:09:06;76;20;;193;151706
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:11:31;81;22;;204;150241
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:14:01;77;21;;193;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:16:31;89;22;;225;151492
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:19:02;82;21;;208;150886
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:21:32;81;22;;203;148638
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:24:02;76;20;;194;151540
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:26:33;78;22;;196;150045
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:29:03;71;21;;179;149457
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:31:35;82;22;;208;151908
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:34:04;73;22;;181;148171
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:36:34;87;24;;222;152102
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:39:05;79;23;;200;150592
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:41:36;86;24;;213;147563
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:44:11;84;25;;216;153977
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:46:38;81;24;;206;151190
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:49:13;74;26;;186;150563
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:51:42;84;26;;213;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:54:20;84;27;;212;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:56:39;82;27;;205;149572
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T09:59:10;86;28;;217;151315
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:01:43;77;28;;195;150706
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:04:19;81;31;;204;149804
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:06:47;78;28;;197;150476
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:14:30;74;30;;187;150343
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:19:20;78;30;;200;153343
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:21:47;77;30;;193;149866
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:26:46;77;34;;196;150870
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:29:20;81;35;;203;149903
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:31:50;71;35;;178;150347
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:34:17;76;36;;191;149706
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:36:46;78;36;;197;151477
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:39:18;73;36;;183;148729
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:41:47;85;39;;213;149055
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:44:19;72;37;;186;152988
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:49:26;83;40;;209;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:52:00;75;37;;189;149300
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:54:21;81;38;;205;150929
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:56:51;74;38;;184;147841
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T10:59:21;72;41;;185;153517
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T11:01:51;69;42;;174;149661
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T11:09:22;73;42;;185;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T14:55:28;92;51;;231;150199
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T15:40:22;68;41;;171;150030
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T15:45:33;75;41;;189;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T15:47:38;81;43;;199;147132
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T15:52:36;81;42;;204;150921
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T16:12:57;72;39;;183;152108
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T16:20:57;70;40;;176;149925
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T16:25:55;73;38;;185;150435
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T16:32:44;65;38;;164;149562
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T16:35:16;77;39;;195;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T16:40:47;77;40;;193;149470
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T16:42:46;76;39;;191;150678
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T17:36:00;77;34;;193;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T17:58:41;73;31;;185;151429
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:01:03;70;33;;178;152229
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:11:30;80;34;;201;149106
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:13:30;77;32;;198;152469
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:16:35;71;32;;180;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:18:13;83;32;;211;150788
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:20:57;75;31;;190;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:26:10;86;34;;217;149656
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:31:09;72;31;;182;150246
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:36:18;80;32;;201;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:38:57;80;34;;204;151242
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:41:29;73;31;;185;150944
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:48:50;75;33;;190;150693
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T18:51:14;71;31;;178;149385
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:03:43;78;35;;197;150151
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:13:49;73;30;;185;150925
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:15:55;80;33;;201;150513
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:18:20;85;31;;214;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:20:51;88;34;;223;150367
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:23:21;85;33;;213;149488
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:28:23;80;32;;199;148970
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:33:40;91;32;;229;150907
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:36:09;75;31;;189;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:38:32;75;30;;189;150377
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:40:56;72;30;;181;150532
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:43:48;79;30;;198;149765
