sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-03-12T00:02:25;42.91;31.24;55.88;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:04:54;38.82;31.54;55.05;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:07:22;41.10;31.59;54.97;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:09:49;44.66;33.13;58.39;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:12:17;40.91;31.78;55.37;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:14:44;41.78;31.78;55.01;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:17:12;39.61;31.00;54.93;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:19:41;40.62;31.10;54.86;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:22:10;41.86;32.78;55.07;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:24:38;42.06;31.58;55.76;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:27:06;40.20;31.52;55.18;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:29:35;39.20;31.50;54.99;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:32:02;37.47;30.83;54.98;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:34:30;42.84;31.04;57.19;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:36:59;43.42;33.08;54.79;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:39:27;37.49;31.11;55.15;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:41:54;43.14;31.53;58.74;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:44:22;37.34;30.87;55.40;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:46:49;39.99;31.33;55.31;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:49:17;37.47;31.25;54.69;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:51:45;37.07;30.76;54.77;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:54:14;37.62;30.93;54.67;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:56:41;43.13;31.65;54.51;;
58303;Laerm;44109;52.398;7.024;2023-03-12T00:59:10;41.58;32.15;55.56;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:01:38;38.32;31.61;55.02;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:04:06;37.44;31.01;54.73;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:06:34;37.24;30.98;54.71;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:09:02;42.13;31.43;56.77;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:11:32;37.64;30.99;55.19;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:14:03;37.27;30.79;54.73;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:16:31;41.08;32.02;54.78;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:19:00;38.13;31.30;54.91;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:21:29;39.15;31.12;54.75;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:23:57;37.95;31.28;54.84;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:26:25;39.42;31.79;55.05;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:28:54;37.27;31.02;54.77;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:31:22;39.82;31.30;55.06;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:33:51;40.27;31.53;55.83;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:36:22;37.71;31.40;55.06;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:38:51;40.10;31.38;55.23;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:41:22;37.63;31.30;55.16;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:43:50;39.61;31.41;55.67;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:46:27;42.12;31.61;57.03;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:49:00;41.09;31.66;55.13;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:51:35;38.08;31.64;55.27;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:54:10;38.55;31.59;55.68;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:56:40;38.17;31.66;55.09;;
58303;Laerm;44109;52.398;7.024;2023-03-12T01:59:15;40.42;32.32;55.35;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:01:46;38.29;31.48;55.15;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:04:15;37.95;31.52;55.03;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:06:52;38.01;31.32;55.08;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:09:23;37.84;31.47;55.05;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:11:52;39.06;31.25;56.43;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:14:20;40.71;31.56;56.31;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:16:49;39.54;31.10;55.47;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:19:27;37.94;31.30;55.27;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:21:59;39.80;31.60;55.09;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:24:33;38.15;31.21;55.97;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:27:07;39.49;31.61;55.54;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:29:40;38.59;31.55;55.49;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:32:16;38.30;31.36;56.18;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:34:44;39.71;31.48;55.69;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:37:13;38.43;31.33;55.34;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:39:43;40.32;31.48;56.03;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:42:14;39.13;31.49;56.09;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:44:42;43.09;31.90;57.20;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:47:10;40.74;31.46;57.81;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:49:38;42.28;31.97;55.51;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:52:06;38.95;31.70;55.93;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:54:33;38.82;31.54;55.36;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:57:01;39.45;31.31;55.33;;
58303;Laerm;44109;52.398;7.024;2023-03-12T02:59:30;39.36;31.98;55.61;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:01:59;40.48;31.77;55.54;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:04:29;39.00;31.64;55.64;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:06:57;43.41;31.44;60.84;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:09:25;39.85;31.96;55.67;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:11:52;39.22;31.92;56.40;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:14:20;39.00;31.17;55.44;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:16:50;39.03;31.53;55.60;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:19:17;39.01;30.90;55.48;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:21:45;38.98;31.48;56.15;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:24:13;39.48;31.19;55.71;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:26:40;40.60;31.62;55.85;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:29:08;42.33;31.23;60.16;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:31:36;39.79;31.19;55.63;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:34:05;39.37;31.70;55.69;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:36:32;40.57;31.86;55.74;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:39:00;42.16;32.44;55.97;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:41:28;39.53;31.80;56.43;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:43:57;39.50;31.78;55.80;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:46:25;39.40;31.77;56.18;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:48:53;41.18;31.61;56.35;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:51:22;41.61;31.82;55.86;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:53:49;39.48;31.19;55.72;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:56:17;40.39;31.81;56.55;;
58303;Laerm;44109;52.398;7.024;2023-03-12T03:58:45;40.55;31.97;56.56;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:01:14;39.47;31.69;56.06;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:03:42;41.71;31.92;55.69;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:06:10;39.33;31.48;56.57;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:08:39;43.98;31.72;58.63;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:11:09;39.49;32.11;55.81;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:13:38;40.76;31.15;55.88;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:16:06;44.86;31.94;60.10;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:18:35;45.04;31.96;59.54;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:21:07;41.32;32.45;56.31;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:23:35;39.45;31.70;55.89;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:26:06;39.42;31.69;55.82;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:28:34;39.82;31.35;57.10;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:31:05;41.45;31.27;56.01;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:33:37;42.71;32.17;56.36;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:36:06;40.49;31.95;56.93;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:38:34;40.15;31.90;56.11;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:41:07;40.94;31.94;57.54;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:43:35;41.42;31.85;57.16;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:46:03;40.54;32.14;57.60;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:48:32;42.79;31.86;57.42;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:51:00;40.99;32.04;57.11;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:53:28;40.51;31.74;56.65;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:55:56;40.69;32.25;56.99;;
58303;Laerm;44109;52.398;7.024;2023-03-12T04:58:25;41.15;32.07;56.63;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:00:53;43.40;32.55;56.42;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:03:21;44.45;32.40;60.88;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:05:48;41.40;32.08;56.68;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:08:16;41.46;31.94;56.43;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:10:45;43.70;32.86;57.44;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:13:14;41.52;32.24;57.37;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:15:44;43.60;33.11;56.55;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:18:12;48.93;33.78;66.74;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:20:40;45.88;32.65;61.26;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:23:08;46.95;32.98;62.98;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:25:38;48.24;32.71;64.88;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:28:06;44.95;32.23;58.32;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:30:34;45.91;32.95;66.70;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:33:03;43.17;32.42;59.56;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:35:31;45.06;32.29;62.36;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:37:59;44.73;33.28;58.46;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:40:26;45.91;32.16;61.73;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:42:54;49.48;33.51;65.63;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:45:22;47.38;33.64;65.78;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:47:50;44.88;33.54;62.05;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:50:19;47.07;33.17;62.64;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:52:47;44.13;32.89;64.37;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:55:15;45.39;33.46;57.96;;
58303;Laerm;44109;52.398;7.024;2023-03-12T05:57:43;50.23;34.78;63.91;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:00:13;51.27;33.99;65.61;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:02:41;50.02;34.28;65.23;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:05:09;46.70;34.54;59.95;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:07:38;46.66;33.47;71.64;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:10:08;44.72;34.21;57.68;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:12:36;46.23;33.94;65.96;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:15:05;47.32;34.20;60.85;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:17:33;52.01;34.69;68.14;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:20:01;47.61;35.53;65.26;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:22:29;46.51;34.45;61.31;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:24:58;46.92;34.24;67.73;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:27:25;48.80;34.05;61.31;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:29:53;50.36;35.56;65.97;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:32:21;48.70;36.05;69.89;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:34:48;48.62;34.48;65.36;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:37:16;46.38;34.00;61.66;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:39:44;51.49;35.24;70.23;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:42:13;51.29;34.49;69.65;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:44:40;47.41;33.72;63.76;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:47:08;46.05;34.56;63.45;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:49:36;46.86;34.13;64.14;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:52:04;45.62;33.75;67.00;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:54:32;49.33;34.53;65.10;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:56:59;50.93;34.10;70.39;;
58303;Laerm;44109;52.398;7.024;2023-03-12T06:59:28;47.99;35.53;61.24;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:01:56;46.71;35.25;61.57;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:04:24;45.58;35.58;58.06;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:06:51;45.72;34.10;63.50;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:09:19;46.17;34.24;60.25;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:11:47;47.87;36.49;62.59;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:14:15;50.02;36.61;63.55;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:16:44;46.28;34.92;59.95;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:19:11;46.57;33.65;59.25;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:21:39;47.40;34.22;60.63;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:24:07;47.59;35.35;64.85;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:26:35;48.52;34.53;65.98;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:29:03;47.64;33.83;70.44;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:31:31;45.64;36.50;64.06;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:34:00;52.07;35.34;72.51;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:36:28;48.54;35.82;68.40;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:38:55;46.26;34.18;58.84;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:41:23;48.71;34.03;71.83;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:43:51;46.28;35.46;58.68;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:46:18;46.98;36.92;62.23;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:48:46;45.27;33.62;58.82;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:51:15;50.02;35.96;66.40;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:53:43;50.03;34.29;62.00;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:56:11;52.01;37.06;66.07;;
58303;Laerm;44109;52.398;7.024;2023-03-12T07:58:38;50.63;38.78;64.95;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:01:06;45.75;37.16;68.53;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:03:33;46.13;36.18;60.38;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:06:04;50.25;36.25;64.16;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:08:33;47.43;38.03;61.81;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:11:04;49.00;38.03;62.57;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:13:32;46.35;35.68;63.78;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:15:59;46.66;36.27;67.30;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:18:28;47.59;37.41;70.44;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:20:56;46.02;36.10;64.53;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:23:24;47.18;37.17;64.88;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:25:54;46.04;36.43;60.17;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:28:23;47.04;37.55;65.97;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:30:53;46.86;36.96;57.11;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:33:21;46.39;34.84;58.53;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:35:49;48.31;39.85;60.29;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:38:17;48.33;38.83;61.67;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:40:45;50.07;38.22;62.64;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:43:13;48.40;38.13;61.85;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:45:41;48.12;38.09;58.81;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:48:09;47.25;39.38;58.70;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:50:36;49.19;39.68;62.57;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:53:04;49.17;36.33;64.20;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:55:32;48.52;39.66;65.30;;
58303;Laerm;44109;52.398;7.024;2023-03-12T08:58:00;48.38;39.35;71.59;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:00:29;50.39;38.00;66.19;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:02:56;48.93;39.54;66.27;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:05:25;50.87;39.87;67.17;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:07:55;51.71;38.93;81.20;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:10:24;52.99;41.09;65.22;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:12:52;49.42;38.10;66.19;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:15:20;50.78;39.83;68.77;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:17:49;49.51;40.59;63.77;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:20:17;49.28;42.63;59.94;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:22:45;49.13;39.57;60.18;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:25:12;48.67;39.69;60.75;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:27:43;50.01;41.89;61.05;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:30:14;48.98;38.54;60.46;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:32:42;49.64;43.02;68.85;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:35:14;49.36;39.92;62.49;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:37:42;51.97;39.05;72.77;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:40:16;52.37;39.53;74.89;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:42:49;50.80;41.47;71.09;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:45:23;48.40;41.04;60.25;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:47:54;49.77;40.06;62.95;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:50:28;48.46;42.11;59.01;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:53:00;48.80;41.56;58.52;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:55:36;49.24;38.97;79.62;;
58303;Laerm;44109;52.398;7.024;2023-03-12T09:58:12;49.80;40.31;58.15;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:00:40;51.05;42.45;59.93;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:03:24;50.97;41.96;61.41;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:06:07;48.76;42.17;59.90;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:08:53;49.63;39.60;67.97;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:11:41;48.84;38.72;66.50;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:14:31;56.58;39.51;75.81;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:17:38;50.62;40.95;73.92;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:20:45;48.44;40.59;66.63;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:23:28;48.11;39.22;58.87;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:26:03;49.80;41.39;59.48;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:28:38;49.20;40.67;66.61;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:31:17;48.23;40.49;60.57;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:33:52;47.79;39.01;60.95;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:36:25;47.59;38.18;60.01;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:38:56;54.25;41.24;75.61;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:41:28;48.75;39.33;70.15;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:44:00;49.34;40.58;65.01;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:46:50;51.85;41.89;67.68;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:49:29;51.49;39.37;67.14;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:52:01;51.83;41.95;74.12;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:54:35;49.52;42.72;67.05;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:57:04;48.10;41.30;58.24;;
58303;Laerm;44109;52.398;7.024;2023-03-12T10:59:35;49.30;41.50;72.54;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:02:29;48.69;40.25;67.38;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:04:58;49.36;42.51;60.78;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:07:29;49.78;42.12;67.73;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:10:22;64.45;42.18;86.59;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:13:02;52.25;41.11;68.95;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:15:39;53.98;40.55;70.67;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:18:27;48.43;41.49;63.44;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:20:57;49.97;41.12;65.55;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:23:40;49.62;41.91;70.26;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:26:17;51.30;44.11;62.40;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:28:51;50.14;40.92;68.06;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:31:28;50.01;42.38;60.72;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:34:02;50.15;38.46;62.55;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:36:45;49.62;39.78;64.97;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:39:27;49.70;41.62;71.93;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:42:15;49.37;40.43;68.02;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:45:03;48.54;41.53;59.45;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:47:47;51.02;42.70;73.80;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:50:34;50.23;43.78;66.28;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:53:29;50.50;42.44;66.55;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:56:15;49.80;40.81;66.78;;
58303;Laerm;44109;52.398;7.024;2023-03-12T11:59:04;49.72;42.82;68.54;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:01:54;51.57;42.43;72.37;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:04:58;49.99;41.45;63.36;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:07:46;49.00;42.44;58.99;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:10:28;50.43;43.87;58.93;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:13:10;49.20;41.28;58.02;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:15:52;50.16;43.34;60.35;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:18:44;54.70;44.10;74.27;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:21:46;49.40;42.27;62.85;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:24:34;50.95;42.14;68.52;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:27:17;52.32;43.25;69.27;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:30:09;50.06;41.64;75.74;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:33:02;50.41;43.04;68.38;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:35:36;50.43;40.74;62.12;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:38:13;49.46;37.87;68.42;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:40:50;50.09;41.95;70.05;;
58303;Laerm;44109;52.398;7.024;2023-03-12T12:43:26;48.91;40.31;58.50;;
