sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:00:39;96132.38;;;6.18
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:01:40;96135.72;;;6.18
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:02:40;96119.00;;;6.16
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:03:41;96116.47;;;6.17
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:04:41;96121.53;;;6.16
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:05:43;96123.28;;;6.12
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:06:43;96133.38;;;6.11
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:07:44;96136.66;;;6.14
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:08:44;96126.59;;;6.14
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:09:44;96129.06;;;6.16
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:10:45;96134.13;;;6.14
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:11:45;96139.22;;;6.11
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:12:46;96138.38;;;6.11
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:13:50;96138.41;;;6.09
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:14:51;96134.28;;;6.06
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:15:51;96139.41;;;6.03
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:16:52;96136.81;;;6.06
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:17:53;96145.97;;;6.08
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:18:54;96141.72;;;6.11
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:19:54;96141.81;;;6.07
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:20:55;96140.13;;;6.06
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:21:55;96137.63;;;6.07
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:22:56;96139.41;;;6.03
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:23:56;96134.34;;;6.04
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:24:57;96127.56;;;6.06
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:26:06;96140.31;;;5.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:27:06;96136.94;;;6.00
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:28:07;96146.22;;;5.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:29:07;96132.81;;;5.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:30:09;96134.50;;;5.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:31:20;96135.28;;;5.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:32:21;96138.69;;;5.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:33:21;96134.66;;;5.88
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:34:22;96137.13;;;5.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:35:22;96144.56;;;5.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:36:25;96137.22;;;5.85
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:37:26;96137.25;;;5.82
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:38:26;96137.25;;;5.83
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:39:27;96141.47;;;5.81
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:40:27;96143.19;;;5.80
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:41:28;96138.16;;;5.80
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:42:29;96127.25;;;5.80
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:43:30;96134.84;;;5.79
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:44:30;96140.69;;;5.78
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:45:30;96133.16;;;5.80
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:46:31;96127.41;;;5.73
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:47:31;96127.44;;;5.72
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:48:32;96134.09;;;5.73
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:49:32;96124.88;;;5.73
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:50:33;96129.03;;;5.74
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:51:33;96134.00;;;5.77
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:52:34;96123.19;;;5.75
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:53:34;96129.13;;;5.68
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:54:35;96118.25;;;5.68
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:55:35;96118.31;;;5.65
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:56:36;96109.97;;;5.64
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:57:36;96119.13;;;5.65
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:58:37;96116.66;;;5.64
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T00:59:37;96105.78;;;5.63
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:00:39;96100.81;;;5.60
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:01:40;96106.66;;;5.61
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:02:41;96107.53;;;5.60
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:03:41;96100.03;;;5.57
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:04:42;96100.09;;;5.54
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:05:42;96099.19;;;5.58
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:06:42;96103.47;;;5.54
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:07:43;96104.28;;;5.53
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:08:43;96112.69;;;5.53
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:09:44;96110.91;;;5.57
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:10:44;96109.25;;;5.56
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:11:44;96115.16;;;5.54
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:12:46;96114.34;;;5.53
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:13:46;96122.69;;;5.55
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:14:46;96122.63;;;5.58
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:15:47;96126.06;;;5.54
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:16:47;96131.13;;;5.52
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:17:48;96120.25;;;5.51
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:18:48;96119.34;;;5.53
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:19:49;96117.72;;;5.53
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:20:49;96122.00;;;5.48
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:21:49;96114.50;;;5.45
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:22:50;96120.34;;;5.47
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:23:51;96125.28;;;5.50
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:24:51;96110.34;;;5.44
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:25:52;96114.50;;;5.45
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:26:54;96116.16;;;5.46
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:27:55;96107.09;;;5.39
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:28:56;96116.19;;;5.44
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:29:56;96120.44;;;5.41
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:30:56;96114.53;;;5.42
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:31:57;96116.31;;;5.37
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:32:57;96117.03;;;5.43
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:33:58;96130.56;;;5.36
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:34:58;96111.34;;;5.34
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:35:59;96142.28;;;5.34
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:37:00;96134.75;;;5.36
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:38:01;96148.03;;;5.41
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:39:01;96144.81;;;5.33
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:40:02;96142.28;;;5.34
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:41:03;96154.00;;;5.34
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:42:03;96148.16;;;5.35
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:43:23;96134.75;;;5.36
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:44:25;96141.50;;;5.32
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:47:00;96141.56;;;5.28
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:48:00;96136.50;;;5.31
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:49:33;96134.00;;;5.29
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:50:33;96120.69;;;5.26
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:51:39;96135.78;;;5.25
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:52:40;96123.31;;;5.20
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:53:44;96125.78;;;5.22
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:55:08;96129.94;;;5.24
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:56:10;96131.56;;;5.25
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:57:17;96130.84;;;5.20
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:58:20;96139.34;;;5.12
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T01:59:29;96130.09;;;5.15
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:00:30;96136.78;;;5.15
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:01:31;96139.28;;;5.15
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:02:33;96142.59;;;5.17
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:03:34;96137.66;;;5.12
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:04:36;96144.31;;;5.15
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:05:50;96143.53;;;5.11
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:07:04;96155.25;;;5.09
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:08:05;96158.66;;;5.05
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:09:06;96159.53;;;5.04
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:10:07;96169.53;;;5.07
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:11:08;96172.84;;;5.08
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:12:09;96190.41;;;5.06
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:13:09;96175.38;;;5.06
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:14:10;96172.84;;;5.06
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:15:11;96174.69;;;4.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:16:11;96175.59;;;4.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:17:12;96178.88;;;4.97
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:18:15;96178.00;;;4.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:19:49;96175.59;;;4.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:21:57;96188.06;;;4.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:23:05;96187.25;;;4.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:24:16;96189.84;;;4.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:25:30;96191.50;;;4.92
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:26:35;96200.66;;;4.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:27:36;96192.34;;;4.90
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:28:38;96188.94;;;4.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:29:43;96186.47;;;4.92
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:30:47;96184.91;;;4.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:31:51;96192.38;;;4.88
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:32:53;96191.53;;;4.89
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:33:54;96205.06;;;4.78
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:34:56;96205.09;;;4.76
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:35:56;96206.75;;;4.77
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:36:57;96205.88;;;4.80
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:37:57;96224.34;;;4.76
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:38:57;96217.72;;;4.69
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:40:04;96219.50;;;4.61
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:42:10;96215.31;;;4.62
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:43:10;96218.63;;;4.65
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:44:15;96226.13;;;4.65
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:45:17;96226.94;;;4.69
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:46:17;96233.59;;;4.70
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:47:18;96234.44;;;4.69
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:48:18;96241.13;;;4.71
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:49:21;96242.81;;;4.69
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:50:21;96247.84;;;4.66
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:51:22;96239.59;;;4.58
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:52:22;96245.44;;;4.60
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:53:23;96247.13;;;4.60
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:54:25;96249.63;;;4.58
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:55:25;96243.81;;;4.56
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:56:27;96251.34;;;4.55
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:57:28;96253.06;;;4.51
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:58:28;96259.75;;;4.49
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T02:59:29;96245.53;;;4.50
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:00:29;96258.91;;;4.52
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:01:31;96257.22;;;4.52
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:02:34;96248.84;;;4.53
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:03:34;96264.78;;;4.49
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:04:35;96263.09;;;4.50
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:05:35;96258.13;;;4.46
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:06:39;96271.53;;;4.45
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:07:40;96269.78;;;4.49
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:08:41;96258.97;;;4.47
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:09:41;96265.66;;;4.47
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:10:41;96271.53;;;4.45
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:11:42;96274.88;;;4.44
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:12:42;96265.66;;;4.46
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:13:43;96269.88;;;4.42
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:14:44;96271.53;;;4.42
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:15:44;96274.09;;;4.40
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:16:45;96289.16;;;4.39
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:17:45;96288.25;;;4.43
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:18:46;96290.78;;;4.41
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:19:46;96292.47;;;4.38
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:20:54;96294.19;;;4.34
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:21:54;96293.34;;;4.37
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:22:55;96296.69;;;4.36
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:23:55;96293.34;;;4.34
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:24:55;96295.00;;;4.36
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:25:57;96302.47;;;4.41
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:26:58;96305.84;;;4.38
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:27:58;96292.47;;;4.38
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:28:59;96290.03;;;4.35
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:29:59;96291.78;;;4.27
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:31:00;96293.44;;;4.28
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:32:01;96300.09;;;4.29
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:33:01;96298.47;;;4.25
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:34:02;96297.66;;;4.24
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:35:02;96308.50;;;4.25
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:36:05;96301.84;;;4.21
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:37:06;96304.38;;;4.20
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:38:06;96307.72;;;4.19
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:39:06;96313.59;;;4.19
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:40:08;96314.44;;;4.17
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:41:11;96312.84;;;4.08
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:42:11;96330.34;;;4.11
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:43:12;96307.84;;;4.07
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:44:13;96312.81;;;4.11
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:45:13;96308.66;;;4.09
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:46:14;96312.00;;;4.09
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:47:15;96310.34;;;4.08
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:48:15;96317.84;;;4.08
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:49:16;96316.22;;;4.04
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:50:16;96330.44;;;4.04
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:51:17;96330.41;;;4.02
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:52:17;96333.78;;;4.01
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:53:17;96337.91;;;4.05
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:54:19;96327.97;;;3.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:55:19;96338.78;;;4.01
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:56:20;96338.78;;;4.01
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:57:20;96341.31;;;3.98
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:58:20;96329.63;;;3.97
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T03:59:21;96329.63;;;3.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:00:21;96337.16;;;3.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:01:22;96341.31;;;3.97
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:02:22;96331.25;;;4.01
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:03:23;96339.66;;;3.99
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:04:23;96339.69;;;3.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:05:24;96345.53;;;3.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:06:25;96348.88;;;3.93
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:07:26;96350.53;;;3.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:08:27;96341.34;;;3.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:09:28;96341.34;;;3.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:10:29;96357.25;;;3.90
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:11:30;96348.06;;;3.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:12:30;96353.06;;;3.92
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:13:31;96346.41;;;3.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:14:31;96350.56;;;3.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:15:31;96362.22;;;3.93
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:16:32;96372.28;;;3.92
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:17:32;96361.41;;;3.93
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:18:33;96365.53;;;3.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:19:35;96364.72;;;3.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:20:36;96363.91;;;3.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:21:36;96367.22;;;3.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:22:38;96368.84;;;4.01
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:23:39;96369.72;;;3.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:24:39;96369.75;;;3.90
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:25:40;96375.66;;;3.85
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:26:40;96367.31;;;3.83
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:27:41;96358.94;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:28:41;96364.81;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:29:42;96368.13;;;3.86
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:30:42;96375.69;;;3.82
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:31:43;96362.28;;;3.86
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:32:43;96373.16;;;3.82
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:33:44;96369.81;;;3.83
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:34:44;96379.00;;;3.85
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:35:52;96384.84;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:36:52;96383.16;;;3.86
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:37:53;96368.13;;;3.86
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:38:54;96373.97;;;3.88
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:39:55;96387.31;;;3.86
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:41:02;96374.81;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:42:04;96385.66;;;3.86
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:43:04;96384.84;;;3.84
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:44:05;96388.16;;;3.86
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:45:06;96386.53;;;3.81
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:46:07;96390.72;;;3.79
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:47:07;96394.88;;;3.81
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:48:08;96394.03;;;3.84
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:49:09;96401.50;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:50:10;96399.84;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:51:11;96401.50;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:52:11;96396.47;;;3.90
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:53:12;96404.78;;;3.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:54:13;96411.50;;;3.93
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:55:13;96405.66;;;3.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:56:13;96409.00;;;3.90
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:57:14;96399.84;;;3.89
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:58:14;96404.00;;;3.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T04:59:15;96406.50;;;3.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:00:15;96409.03;;;3.87
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:01:28;96411.47;;;3.94
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:02:28;96414.81;;;3.96
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:03:30;96417.38;;;3.89
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:04:30;96422.38;;;3.89
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:05:31;96421.53;;;3.91
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:06:32;96418.16;;;3.95
61666;BMP280;47568;43.10557715;25.58916718;2023-03-12T05:07:32;96432.34;;;3.96
