sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:04:50;8;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:10:07;9;7;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:15:23;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:20:40;6;6;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:31:18;11;6;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:36:34;8;6;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:41:47;14;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:47:04;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:52:21;10;7;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T00:57:37;10;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:02:54;14;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:08:11;36;29;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:13:28;19;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:18:44;34;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:24:01;19;17;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:29:18;18;13;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:34:35;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:39:52;11;9;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:50:33;14;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T01:55:47;13;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:01:02;17;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:06:16;15;13;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:11:35;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:16:49;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:22:06;12;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:27:23;14;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:32:39;12;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:37:56;12;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:43:13;9;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:48:30;11;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:53:47;9;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T02:59:06;12;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:04:21;12;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:09:37;10;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:14:54;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:20:10;12;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:25:27;9;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:30:44;10;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:36:01;10;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:41:18;9;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:46:34;11;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:51:51;6;5;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T03:57:08;14;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:02:25;13;13;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:07:41;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:12:58;9;8;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:18:15;11;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:23:32;15;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:28:48;10;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:34:05;14;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:39:22;15;11;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:44:39;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:49:55;12;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T04:55:12;10;9;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:00:29;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:05:46;6;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:11:03;6;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:16:19;6;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:21:38;11;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:26:53;12;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:32:10;11;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:37:26;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:42:43;9;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:48:00;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:53:17;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T05:58:34;9;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:03:50;10;10;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:09:07;12;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:14:24;12;9;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:19:41;18;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:24:57;8;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:30:14;11;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:35:31;8;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:46:14;10;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:51:29;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T06:56:43;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:01:58;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:07:11;12;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:12:28;10;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:17:45;10;6;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:23:02;16;8;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:28:19;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:33:35;17;13;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:38:52;11;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:44:09;7;5;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:49:25;11;6;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:54:42;13;12;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T07:59:59;9;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:05:16;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:10:32;5;5;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:15:50;8;7;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:21:06;10;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:26:23;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:31:39;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:36:56;5;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:42:13;4;4;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:47:29;6;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:52:46;7;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T08:58:03;6;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:03:20;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:08:36;4;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:13:53;6;3;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:19:10;4;4;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:24:27;5;5;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:29:43;4;4;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:35:00;3;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:40:19;1;1;0
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:45:41;3;2;0
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:50:56;5;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T09:56:15;2;2;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T10:07:11;4;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T10:23:20;5;5;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T10:28:44;10;9;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T10:34:08;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T10:39:29;23;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T10:44:44;20;18;12
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T10:55:28;24;23;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:00:42;9;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:06:08;12;11;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:11:32;6;6;3
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:16:47;9;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:22:06;13;9;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:27:30;47;38;25
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:32:49;12;10;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T11:38:10;8;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T12:48:52;4;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T13:05:03;5;5;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T13:15:51;2;2;0
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T13:21:34;5;3;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T13:48:33;16;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T13:59:15;15;12;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:04:36;13;11;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:09:58;5;5;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:20:47;8;6;2
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:26:12;22;21;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:31:32;23;21;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:47:41;11;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:53:09;10;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T14:58:20;12;9;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:03:36;28;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:08:58;7;6;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:14:16;4;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:19:39;5;3;1
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:24:52;12;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:40:48;29;24;13
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:46:09;23;21;11
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:51:26;22;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T15:56:43;25;19;12
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:01:56;20;17;10
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:07:10;17;15;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:12:25;17;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:20:54;18;14;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:26:10;22;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:31:26;14;13;7
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:36:40;13;11;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:41:53;26;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:47:16;30;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T16:57:37;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:02:55;15;15;10
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:08:10;11;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:13:26;9;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:18:41;14;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:23:56;11;9;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:29:09;12;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:34:23;13;12;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:39:37;15;13;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:44:50;12;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:50:04;18;15;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T17:55:19;9;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:00:33;10;9;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:05:49;9;8;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:11:06;11;7;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:16:26;10;8;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:21:43;8;5;4
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:27:00;11;9;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:32:17;17;12;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:37:33;19;13;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:42:50;13;11;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:48:06;12;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:53:23;14;10;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T18:58:40;12;8;5
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:03:56;15;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:09:13;13;11;6
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:14:30;17;14;8
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:19:47;19;18;9
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:25:04;25;20;12
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:30:20;25;21;14
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:35:38;21;17;13
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:40:55;33;27;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:46:11;31;26;14
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:51:28;32;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T19:56:44;41;32;19
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:02:01;36;28;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:07:18;40;31;19
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:12:35;34;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:17:52;35;28;19
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:23:10;31;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:28:25;32;25;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:33:42;36;27;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:39:01;33;28;19
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:44:18;38;29;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:49:35;40;27;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T20:54:52;36;29;20
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:00:09;40;30;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:05:26;33;29;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:10:42;37;29;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:16:00;40;28;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:21:17;33;28;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:26:33;35;27;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:31:49;36;29;19
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:37:06;36;29;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:42:23;37;28;18
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:47:40;37;26;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:52:57;33;28;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T21:58:14;41;31;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:03:31;35;28;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:08:47;37;26;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:14:04;39;28;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:19:21;33;26;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:24:38;25;21;10
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:29:54;23;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:35:11;39;29;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:40:28;38;28;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:45:45;31;25;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:51:02;35;27;17
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T22:56:19;32;27;16
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:01:35;35;25;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:06:52;29;25;13
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:12:09;32;23;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:17:26;27;22;15
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:22:42;32;24;14
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:27:59;28;22;11
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:33:16;27;22;13
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:38:33;28;22;14
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:43:50;29;23;12
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:49:06;23;18;11
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:54:23;30;25;14
36877;PMS7003;38580;52.16223000;21.22831000;2023-03-12T23:59:40;20;16;10
