sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54557;SDS011;40452;50.080;20.040;2023-03-12T04:49:05;2.22;;;1.58;;
54557;SDS011;40452;50.080;20.040;2023-03-12T04:51:30;3.33;;;2.00;;
54557;SDS011;40452;50.080;20.040;2023-03-12T04:53:57;3.25;;;1.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T04:56:23;3.08;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T04:58:48;2.90;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:01:18;2.55;;;1.67;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:03:53;2.97;;;1.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:06:19;3.15;;;1.73;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:08:46;5.50;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:11:13;3.15;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:13:39;2.92;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:16:05;2.88;;;1.77;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:18:31;2.97;;;1.73;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:20:58;3.47;;;1.83;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:23:43;2.38;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:26:19;2.88;;;1.58;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:28:44;3.47;;;1.33;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:31:10;3.03;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:33:36;3.95;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:36:02;8.60;;;5.05;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:38:28;7.18;;;5.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:40:54;9.98;;;5.65;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:43:21;8.60;;;5.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:45:47;9.77;;;6.45;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:48:13;6.25;;;4.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:50:39;6.35;;;3.33;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:53:05;6.18;;;2.85;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:55:33;5.05;;;2.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T05:57:59;5.60;;;2.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:00:25;5.15;;;2.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:02:50;4.40;;;1.95;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:05:16;3.88;;;1.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:07:41;3.75;;;2.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:10:07;4.45;;;1.98;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:12:33;4.13;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:14:58;5.43;;;2.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:17:24;4.55;;;2.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:19:50;5.97;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:22:16;2.95;;;1.60;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:24:42;3.58;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:27:11;5.13;;;1.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:29:37;3.55;;;1.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:32:05;7.78;;;2.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:34:30;6.22;;;3.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:36:56;4.53;;;2.33;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:39:21;3.58;;;2.05;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:41:47;3.47;;;1.95;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:44:12;3.92;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:46:38;3.72;;;2.00;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:49:05;4.57;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:51:30;5.45;;;1.92;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:53:56;3.22;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:56:22;6.03;;;2.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T06:58:47;5.00;;;1.85;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:01:13;6.63;;;1.92;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:03:38;4.95;;;1.75;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:06:04;3.88;;;1.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:08:38;4.32;;;1.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:11:03;3.88;;;1.58;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:13:29;3.00;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:15:55;3.67;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:18:20;3.88;;;1.65;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:20:46;2.55;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:23:11;3.20;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:25:38;3.67;;;1.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:28:05;4.95;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:30:31;3.53;;;1.35;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:32:58;5.97;;;1.73;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:35:25;3.20;;;1.45;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:37:50;2.65;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:40:18;5.10;;;1.45;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:42:46;3.58;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:45:12;2.47;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:47:37;4.40;;;1.23;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:50:03;5.82;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:52:29;3.25;;;1.23;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:54:54;3.85;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:57:22;2.80;;;1.27;;
54557;SDS011;40452;50.080;20.040;2023-03-12T07:59:48;4.07;;;1.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:02:13;2.17;;;1.17;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:04:39;3.55;;;1.25;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:07:04;3.03;;;1.52;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:09:30;3.97;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:11:57;3.55;;;1.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:14:23;4.55;;;1.33;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:16:48;4.20;;;1.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:19:14;3.28;;;1.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:21:39;3.38;;;1.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:24:05;3.78;;;2.45;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:26:31;5.20;;;1.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:28:56;4.45;;;2.53;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:31:24;4.95;;;2.60;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:33:50;9.07;;;3.00;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:36:16;5.70;;;2.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:38:41;4.65;;;2.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:41:07;7.38;;;3.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:43:32;5.78;;;2.28;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:45:59;4.63;;;2.42;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:48:26;4.82;;;2.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:50:53;4.25;;;2.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:53:20;4.13;;;2.47;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:55:46;4.75;;;2.28;;
54557;SDS011;40452;50.080;20.040;2023-03-12T08:58:12;7.35;;;2.33;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:00:37;4.72;;;2.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:03:03;6.13;;;2.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:05:28;3.78;;;2.17;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:07:54;4.05;;;2.28;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:10:21;6.00;;;2.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:12:46;3.40;;;1.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:15:12;3.63;;;2.08;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:17:38;5.70;;;1.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:20:04;3.53;;;1.73;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:22:38;3.17;;;1.95;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:25:05;2.47;;;1.58;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:27:35;6.78;;;1.77;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:30:20;3.65;;;1.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:32:47;3.42;;;1.83;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:35:13;4.70;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:37:39;3.97;;;1.65;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:40:06;2.70;;;1.65;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:42:39;2.72;;;1.60;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:45:10;10.00;;;1.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:47:46;6.47;;;2.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:50:19;4.20;;;2.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:52:52;3.15;;;2.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:55:33;3.17;;;2.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T09:58:01;3.30;;;2.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:00:30;8.52;;;2.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:06:07;6.75;;;2.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:16:37;7.03;;;3.95;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:19:16;8.57;;;3.83;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:24:44;6.65;;;4.05;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:27:18;6.28;;;4.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:29:47;7.32;;;3.78;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:32:17;5.43;;;3.67;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:35:03;9.23;;;3.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:37:42;7.32;;;3.65;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:40:21;6.30;;;3.22;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:42:51;5.07;;;3.22;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:45:20;4.55;;;3.15;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:48:23;5.43;;;3.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:51:03;5.38;;;3.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:53:45;4.30;;;2.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:56:14;5.07;;;3.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T10:58:42;3.90;;;2.78;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:01:27;4.90;;;2.72;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:04:15;8.02;;;2.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:12:56;4.85;;;2.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:15:25;3.78;;;2.42;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:23:36;4.10;;;2.47;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:28:48;5.47;;;2.22;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:31:26;3.92;;;2.25;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:34:05;4.60;;;2.35;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:36:50;4.15;;;2.42;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:39:51;3.30;;;2.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:42:46;2.85;;;1.95;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:45:44;4.15;;;2.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:48:24;4.45;;;2.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:51:13;5.90;;;4.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:53:59;6.75;;;4.60;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:56:39;10.35;;;6.22;;
54557;SDS011;40452;50.080;20.040;2023-03-12T11:59:25;11.60;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:02:12;12.50;;;6.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:08:08;12.25;;;8.15;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:10:57;10.13;;;7.15;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:13:51;12.60;;;6.68;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:16:23;13.10;;;7.18;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:19:20;9.55;;;6.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:21:58;9.82;;;6.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:27:28;9.52;;;5.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:32:52;9.00;;;5.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:35:40;8.82;;;6.15;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:38:14;12.38;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:40:51;12.00;;;7.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:46:21;11.82;;;7.82;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:51:32;12.93;;;8.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:54:02;14.07;;;8.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T12:56:56;12.85;;;8.27;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:02:31;14.38;;;8.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:04:58;11.60;;;7.57;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:09:51;11.45;;;7.85;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:12:27;11.15;;;7.47;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:14:59;12.05;;;7.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:18:09;10.48;;;6.97;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:20:16;9.40;;;6.82;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:22:58;10.80;;;6.53;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:28:33;9.60;;;6.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:33:47;10.15;;;6.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:46:48;8.00;;;5.32;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:49:22;8.60;;;5.47;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:51:57;8.30;;;5.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:54:33;6.15;;;4.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:57:09;8.48;;;5.03;;
54557;SDS011;40452;50.080;20.040;2023-03-12T13:59:41;8.45;;;6.57;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:02:15;13.23;;;7.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:04:59;12.93;;;8.48;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:07:36;13.30;;;7.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:10:18;12.15;;;8.43;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:16:01;11.57;;;7.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:18:45;12.88;;;8.77;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:21:13;12.60;;;8.38;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:23:45;12.35;;;8.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:26:17;13.30;;;8.60;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:28:50;13.75;;;8.65;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:31:22;16.77;;;8.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:34:08;13.00;;;9.35;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:42:06;10.75;;;8.00;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:44:33;13.68;;;9.23;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:47:04;13.02;;;8.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:49:38;13.77;;;9.27;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:52:11;13.50;;;8.93;;
54557;SDS011;40452;50.080;20.040;2023-03-12T14:57:32;14.38;;;9.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:00:13;15.90;;;10.52;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:02:46;15.50;;;11.00;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:05:16;16.23;;;10.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:07:43;16.45;;;11.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:10:18;15.32;;;10.18;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:12:49;16.10;;;10.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:15:28;16.80;;;10.95;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:18:03;17.25;;;11.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:20:35;18.58;;;11.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:23:01;20.33;;;13.02;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:25:29;19.17;;;12.57;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:28:38;19.65;;;12.77;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:31:02;19.63;;;12.55;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:33:29;20.10;;;10.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:36:00;18.40;;;11.95;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:38:32;18.70;;;12.18;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:41:01;16.13;;;10.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:43:33;17.58;;;10.77;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:46:01;22.00;;;10.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:48:31;16.65;;;10.57;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:50:59;16.75;;;10.68;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:53:26;15.68;;;10.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:55:57;15.30;;;10.33;;
54557;SDS011;40452;50.080;20.040;2023-03-12T15:58:45;14.65;;;9.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:01:17;16.83;;;10.25;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:03:47;16.02;;;9.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:06:17;15.35;;;9.65;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:08:54;14.02;;;8.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:11:24;12.40;;;8.93;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:13:55;15.18;;;8.93;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:16:30;13.07;;;8.57;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:18:56;12.38;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:21:21;13.10;;;8.48;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:23:47;14.10;;;8.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:26:12;10.60;;;7.68;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:28:39;12.98;;;7.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:31:11;12.02;;;7.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:33:39;12.40;;;7.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:36:10;10.70;;;7.07;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:38:40;11.00;;;7.85;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:41:09;13.07;;;7.20;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:43:37;11.85;;;6.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:46:02;15.95;;;10.52;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:48:31;14.02;;;9.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:50:57;21.83;;;11.98;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:53:23;16.98;;;11.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:55:56;17.15;;;11.02;;
54557;SDS011;40452;50.080;20.040;2023-03-12T16:58:24;18.15;;;11.35;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:00:51;16.27;;;10.80;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:03:21;16.35;;;10.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:06:00;16.65;;;10.05;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:08:26;15.35;;;9.93;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:10:53;14.98;;;9.75;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:13:20;14.10;;;10.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:15:50;11.98;;;8.77;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:18:16;13.70;;;8.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:20:42;15.35;;;9.02;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:23:08;13.85;;;8.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:25:35;12.63;;;8.32;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:30:31;13.00;;;8.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:33:04;12.15;;;7.78;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:35:34;11.18;;;7.68;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:38:00;12.20;;;7.45;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:40:26;11.15;;;7.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:42:52;12.85;;;9.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:45:18;12.00;;;8.35;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:47:44;13.73;;;9.32;;
54557;SDS011;40452;50.080;20.040;2023-03-12T17:50:13;14.80;;;10.50;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:05:07;15.68;;;10.23;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:07:57;16.33;;;10.68;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:13:19;15.00;;;10.52;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:15:49;18.48;;;10.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:18:20;16.50;;;10.25;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:20:49;15.00;;;10.43;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:23:26;16.42;;;10.57;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:26:02;16.17;;;10.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:28:31;15.55;;;10.93;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:33:59;14.73;;;9.23;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:36:54;15.05;;;10.48;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:39:46;12.32;;;8.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:42:12;13.50;;;9.15;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:44:37;13.48;;;9.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:47:03;15.18;;;9.25;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:49:28;17.42;;;10.68;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:51:54;17.15;;;10.68;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:54:20;19.38;;;10.40;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:56:46;15.30;;;10.05;;
54557;SDS011;40452;50.080;20.040;2023-03-12T18:59:12;16.85;;;10.90;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:01:39;20.85;;;11.05;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:04:12;17.25;;;10.02;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:06:40;16.90;;;10.25;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:09:30;19.15;;;10.98;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:11:55;16.10;;;10.10;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:14:21;16.73;;;10.23;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:16:47;13.75;;;9.70;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:19:12;15.77;;;9.25;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:21:38;14.10;;;9.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:24:04;14.45;;;9.23;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:26:29;13.77;;;8.88;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:28:55;14.35;;;8.63;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:31:20;12.68;;;8.27;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:33:46;16.50;;;8.93;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:36:11;13.75;;;8.13;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:38:37;14.98;;;8.30;;
54557;SDS011;40452;50.080;20.040;2023-03-12T19:41:02;11.70;;;7.97;;
