sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-03-12T00:01:23;1.15;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:04:24;1.05;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:07:25;0.57;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:10:25;1.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:13:26;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:16:26;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:19:27;0.88;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:22:27;1.17;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:25:28;0.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:28:28;0.90;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:31:30;1.25;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:34:31;1.05;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:37:32;1.30;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:40:32;0.75;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:43:33;1.02;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:46:33;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:49:34;0.98;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:52:34;1.67;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:55:34;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T00:58:35;1.00;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:01:35;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:04:35;0.98;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:07:36;0.45;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:10:38;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:13:41;1.17;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:16:42;0.73;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:19:42;0.65;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:22:42;0.98;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:25:43;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:28:43;0.73;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:31:44;0.73;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:34:44;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:37:44;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:40:45;0.57;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:43:45;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:46:46;0.35;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:49:47;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:52:48;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:55:49;1.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T01:58:51;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:01:54;0.95;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:05:06;0.68;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:08:19;0.50;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:11:22;0.52;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:14:22;0.55;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:17:23;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:20:25;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:23:34;1.25;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:26:41;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:29:41;0.73;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:32:43;0.50;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:35:46;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:38:47;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:41:55;1.17;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:44:57;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:47:59;1.17;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:51:01;0.65;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:54:02;0.47;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T02:57:02;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:00:04;0.63;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:03:06;0.47;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:06:06;0.47;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:09:07;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:12:07;1.13;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:15:08;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:18:08;0.70;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:21:09;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:24:15;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:27:15;0.82;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:30:16;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:33:17;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:36:17;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:39:18;0.28;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:42:19;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:45:20;0.40;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:48:20;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:51:20;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:54:21;0.32;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-03-12T03:57:21;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:00:22;0.32;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:03:22;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:06:23;0.50;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:09:23;0.82;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:12:23;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:15:25;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:18:25;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:21:25;0.70;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:24:26;0.52;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:27:26;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:30:27;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:33:28;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:36:29;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:39:30;0.30;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:42:30;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:45:30;0.45;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:48:31;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:51:31;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:54:32;0.68;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T04:57:34;0.63;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:00:34;1.10;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:03:35;0.57;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:06:35;0.35;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:09:35;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:12:36;0.52;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:15:36;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:18:36;0.40;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:21:38;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:24:40;0.65;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:27:40;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:30:40;0.47;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:33:41;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:36:41;1.00;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:39:42;0.45;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:42:45;0.30;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:45:46;0.77;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:48:46;0.32;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:51:47;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:54:50;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T05:57:51;0.65;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:00:52;0.40;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:03:52;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:06:53;0.30;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:09:53;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:12:53;0.43;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:15:55;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:19:11;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:22:13;1.33;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:25:13;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:28:13;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:31:14;1.10;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:34:14;0.90;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:37:15;0.38;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:40:16;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:43:16;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:46:17;0.68;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:49:20;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:52:21;0.55;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:55:21;0.65;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-12T06:58:22;1.17;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:01:22;0.82;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:04:23;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:07:23;0.95;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:10:23;0.65;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:13:24;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:16:24;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:19:24;0.80;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:22:25;0.95;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:25:25;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:28:26;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:31:26;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:34:26;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:37:27;0.57;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:40:27;0.85;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:43:27;0.98;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:46:28;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:49:28;1.30;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:52:29;0.60;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:55:29;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T07:58:30;0.82;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:01:31;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:04:31;0.52;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:07:32;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:10:34;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:13:35;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:16:36;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:19:36;2.78;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:22:36;0.88;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:25:37;0.60;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:28:38;1.88;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:31:39;2.03;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:34:39;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:37:39;0.55;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:40:40;1.00;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:43:40;3.33;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:46:41;2.30;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:49:41;2.67;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:52:42;0.77;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:55:43;2.08;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T08:58:44;1.67;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:01:45;1.15;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:04:48;0.60;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:07:49;1.60;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:10:50;0.88;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:13:50;1.40;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:16:50;0.95;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:19:50;2.15;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:22:51;1.70;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:25:51;1.52;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:28:52;2.75;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:31:53;1.52;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:34:53;0.88;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:37:54;1.00;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:40:54;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:47:02;1.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:50:28;1.20;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:56:43;0.63;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T09:59:43;2.20;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:03:04;4.15;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:06:19;1.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:09:32;1.15;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:16:05;1.08;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:19:29;1.20;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:22:45;1.95;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:25:56;1.75;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:29:02;1.55;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:32:27;1.00;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:35:37;1.20;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:38:39;1.75;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:41:40;2.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:44:41;0.70;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:47:42;1.20;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:50:43;1.52;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:54:01;2.65;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-03-12T10:57:21;1.92;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:00:39;2.00;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:03:39;2.95;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:06:40;4.80;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:09:41;3.13;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:12:52;3.70;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:15:56;3.10;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:19:33;3.03;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:22:34;6.28;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:25:34;2.40;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:28:42;3.45;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:31:59;2.70;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:35:08;4.10;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:41:18;3.85;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:44:31;7.38;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:51:06;3.15;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:54:23;2.83;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T11:57:36;4.65;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:10:53;6.40;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:14:03;7.25;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:17:22;3.75;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:27:19;5.07;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:30:24;7.25;;;1.88;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:33:43;6.43;;;1.55;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:36:48;7.65;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:46:32;3.45;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-12T12:59:17;5.30;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:02:33;6.68;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:05:42;6.18;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:11:45;7.18;;;1.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:14:48;5.55;;;1.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:21:14;6.68;;;1.95;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:24:24;6.78;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:27:33;4.03;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:33:41;5.53;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:36:44;4.30;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:39:52;4.72;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:43:05;3.55;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:49:15;3.05;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:52:19;3.17;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:55:35;3.50;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-03-12T13:58:40;4.88;;;1.67;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:01:47;2.80;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:04:49;2.35;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:07:53;2.17;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:11:05;3.53;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:14:26;3.40;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:17:40;2.72;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:20:42;1.70;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:23:53;3.40;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:26:56;3.15;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:29:58;3.20;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:33:10;3.47;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:36:19;3.88;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:42:42;4.20;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:45:43;2.85;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:48:45;4.07;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:51:47;2.05;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-12T14:58:15;1.80;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:01:35;3.40;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:04:40;2.20;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:07:40;2.97;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:10:46;2.67;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:13:47;1.48;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:16:48;2.85;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:19:50;3.10;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:22:53;2.00;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:29:22;1.88;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:32:26;4.18;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:35:29;3.03;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:38:30;1.42;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:41:42;2.67;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:44:56;2.33;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:47:58;2.13;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:50:59;2.58;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:54:00;2.33;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T15:57:22;1.17;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:03:40;2.58;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:06:44;4.55;;;1.65;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:09:47;3.13;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:12:48;1.58;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:15:50;3.60;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:18:51;0.95;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:21:51;3.58;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:24:51;1.65;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:27:53;3.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:30:55;12.00;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:33:55;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:36:57;2.45;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:39:57;1.73;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:42:57;2.15;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:46:02;2.65;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:49:08;3.05;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:52:20;1.23;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:55:24;1.25;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-12T16:58:27;1.73;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:01:29;0.85;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:04:30;2.53;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:07:30;1.42;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:10:30;2.15;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:13:31;1.55;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:16:31;1.48;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:19:31;1.13;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-12T17:22:32;1.92;;;0.57;;
