sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40968;BMP280;57377;45.130;6.038;2023-03-12T05:04:10;92492.78;;;9.83
40968;BMP280;57377;45.130;6.038;2023-03-12T08:12:08;92672.81;;;10.25
40968;BMP280;57377;45.130;6.038;2023-03-12T08:15:05;92677.00;;;10.62
40968;BMP280;57377;45.130;6.038;2023-03-12T08:17:38;92677.59;;;10.91
40968;BMP280;57377;45.130;6.038;2023-03-12T08:20:04;92686.06;;;11.15
40968;BMP280;57377;45.130;6.038;2023-03-12T08:22:37;92680.88;;;11.28
40968;BMP280;57377;45.130;6.038;2023-03-12T08:25:03;92682.53;;;11.37
40968;BMP280;57377;45.130;6.038;2023-03-12T08:27:31;92685.09;;;11.42
40968;BMP280;57377;45.130;6.038;2023-03-12T08:30:00;92692.75;;;11.65
40968;BMP280;57377;45.130;6.038;2023-03-12T08:32:28;92684.25;;;11.73
40968;BMP280;57377;45.130;6.038;2023-03-12T08:37:46;92685.78;;;11.48
40968;BMP280;57377;45.130;6.038;2023-03-12T08:40:15;92691.88;;;11.25
40968;BMP280;57377;45.130;6.038;2023-03-12T08:42:43;92690.41;;;11.51
40968;BMP280;57377;45.130;6.038;2023-03-12T08:45:10;92689.25;;;11.56
40968;BMP280;57377;45.130;6.038;2023-03-12T08:47:36;92694.41;;;11.88
40968;BMP280;57377;45.130;6.038;2023-03-12T08:50:13;92693.66;;;12.01
40968;BMP280;57377;45.130;6.038;2023-03-12T08:52:51;92686.56;;;12.15
40968;BMP280;57377;45.130;6.038;2023-03-12T10:00:26;92755.13;;;13.16
40968;BMP280;57377;45.130;6.038;2023-03-12T10:10:12;92760.34;;;12.68
40968;BMP280;57377;45.130;6.038;2023-03-12T10:18:55;92767.94;;;13.05
40968;BMP280;57377;45.130;6.038;2023-03-12T10:21:43;92769.81;;;12.64
40968;BMP280;57377;45.130;6.038;2023-03-12T10:26:54;92758.06;;;12.53
40968;BMP280;57377;45.130;6.038;2023-03-12T10:29:36;92758.63;;;12.99
40968;BMP280;57377;45.130;6.038;2023-03-12T10:32:15;92757.94;;;12.85
40968;BMP280;57377;45.130;6.038;2023-03-12T12:06:01;92676.03;;;15.20
40968;BMP280;57377;45.130;6.038;2023-03-12T12:18:39;92673.22;;;15.33
40968;BMP280;57377;45.130;6.038;2023-03-12T12:21:38;92662.91;;;15.37
40968;BMP280;57377;45.130;6.038;2023-03-12T12:24:41;92658.69;;;15.61
40968;BMP280;57377;45.130;6.038;2023-03-12T12:31:00;92650.31;;;15.75
40968;BMP280;57377;45.130;6.038;2023-03-12T12:36:09;92644.84;;;15.89
40968;BMP280;57377;45.130;6.038;2023-03-12T12:41:14;92629.44;;;15.87
40968;BMP280;57377;45.130;6.038;2023-03-12T12:43:43;92634.63;;;15.50
40968;BMP280;57377;45.130;6.038;2023-03-12T12:46:33;92628.09;;;15.73
40968;BMP280;57377;45.130;6.038;2023-03-12T12:49:02;92622.16;;;15.56
40968;BMP280;57377;45.130;6.038;2023-03-12T12:51:38;92619.06;;;15.54
40968;BMP280;57377;45.130;6.038;2023-03-12T12:56:58;92615.63;;;15.62
40968;BMP280;57377;45.130;6.038;2023-03-12T12:59:48;92609.13;;;16.04
40968;BMP280;57377;45.130;6.038;2023-03-12T13:02:29;92606.78;;;16.11
40968;BMP280;57377;45.130;6.038;2023-03-12T13:04:58;92601.63;;;15.95
40968;BMP280;57377;45.130;6.038;2023-03-12T13:07:29;92604.78;;;16.17
40968;BMP280;57377;45.130;6.038;2023-03-12T13:09:56;92597.00;;;16.20
40968;BMP280;57377;45.130;6.038;2023-03-12T13:14:55;92593.25;;;16.30
40968;BMP280;57377;45.130;6.038;2023-03-12T13:17:34;92591.06;;;16.03
40968;BMP280;57377;45.130;6.038;2023-03-12T13:20:17;92586.84;;;16.10
40968;BMP280;57377;45.130;6.038;2023-03-12T13:23:07;92578.34;;;16.22
40968;BMP280;57377;45.130;6.038;2023-03-12T13:28:35;92578.38;;;16.13
40968;BMP280;57377;45.130;6.038;2023-03-12T13:31:32;92570.28;;;16.27
40968;BMP280;57377;45.130;6.038;2023-03-12T13:33:52;92561.19;;;16.44
40968;BMP280;57377;45.130;6.038;2023-03-12T13:36:19;92556.91;;;16.40
40968;BMP280;57377;45.130;6.038;2023-03-12T13:39:31;92547.09;;;16.49
40968;BMP280;57377;45.130;6.038;2023-03-12T13:41:58;92554.44;;;16.15
40968;BMP280;57377;45.130;6.038;2023-03-12T13:54:48;92545.31;;;15.92
40968;BMP280;57377;45.130;6.038;2023-03-12T13:59:56;92547.19;;;15.83
40968;BMP280;57377;45.130;6.038;2023-03-12T14:02:29;92537.63;;;16.07
40968;BMP280;57377;45.130;6.038;2023-03-12T14:05:07;92535.50;;;16.30
40968;BMP280;57377;45.130;6.038;2023-03-12T14:16:32;92528.09;;;15.74
40968;BMP280;57377;45.130;6.038;2023-03-12T14:22:26;92514.69;;;15.96
40968;BMP280;57377;45.130;6.038;2023-03-12T14:25:11;92508.75;;;16.16
40968;BMP280;57377;45.130;6.038;2023-03-12T14:27:40;92510.19;;;16.25
40968;BMP280;57377;45.130;6.038;2023-03-12T14:30:11;92511.88;;;16.30
40968;BMP280;57377;45.130;6.038;2023-03-12T14:32:44;92510.28;;;16.17
40968;BMP280;57377;45.130;6.038;2023-03-12T14:35:27;92500.09;;;16.36
40968;BMP280;57377;45.130;6.038;2023-03-12T14:38:15;92499.00;;;16.37
40968;BMP280;57377;45.130;6.038;2023-03-12T14:45:55;92491.50;;;16.47
40968;BMP280;57377;45.130;6.038;2023-03-12T14:48:22;92493.34;;;16.46
40968;BMP280;57377;45.130;6.038;2023-03-12T14:50:48;92494.25;;;16.50
40968;BMP280;57377;45.130;6.038;2023-03-12T14:53:23;92490.72;;;16.46
40968;BMP280;57377;45.130;6.038;2023-03-12T14:55:59;92488.25;;;16.50
40968;BMP280;57377;45.130;6.038;2023-03-12T14:58:25;92495.16;;;16.54
40968;BMP280;57377;45.130;6.038;2023-03-12T15:01:12;92486.66;;;15.68
40968;BMP280;57377;45.130;6.038;2023-03-12T15:03:45;92493.59;;;16.13
40968;BMP280;57377;45.130;6.038;2023-03-12T15:06:19;92487.88;;;16.19
40968;BMP280;57377;45.130;6.038;2023-03-12T15:08:46;92487.31;;;15.85
40968;BMP280;57377;45.130;6.038;2023-03-12T15:11:19;92493.13;;;15.91
40968;BMP280;57377;45.130;6.038;2023-03-12T15:13:45;92487.38;;;15.97
40968;BMP280;57377;45.130;6.038;2023-03-12T15:16:11;92490.13;;;16.01
40968;BMP280;57377;45.130;6.038;2023-03-12T15:18:37;92485.84;;;15.96
40968;BMP280;57377;45.130;6.038;2023-03-12T15:21:03;92490.19;;;15.92
40968;BMP280;57377;45.130;6.038;2023-03-12T15:23:31;92489.75;;;15.90
40968;BMP280;57377;45.130;6.038;2023-03-12T15:26:15;92482.06;;;15.85
40968;BMP280;57377;45.130;6.038;2023-03-12T15:28:59;92487.38;;;15.97
40968;BMP280;57377;45.130;6.038;2023-03-12T15:31:25;92487.13;;;15.62
40968;BMP280;57377;45.130;6.038;2023-03-12T15:34:04;92489.56;;;15.67
40968;BMP280;57377;45.130;6.038;2023-03-12T15:36:31;92494.09;;;15.58
40968;BMP280;57377;45.130;6.038;2023-03-12T15:39:23;92484.97;;;15.64
40968;BMP280;57377;45.130;6.038;2023-03-12T15:41:51;92490.31;;;15.75
40968;BMP280;57377;45.130;6.038;2023-03-12T15:44:26;92501.38;;;15.81
40968;BMP280;57377;45.130;6.038;2023-03-12T15:47:02;92506.50;;;15.77
40968;BMP280;57377;45.130;6.038;2023-03-12T15:49:33;92519.19;;;15.67
40968;BMP280;57377;45.130;6.038;2023-03-12T15:55:05;92523.50;;;15.35
40968;BMP280;57377;45.130;6.038;2023-03-12T15:57:32;92530.28;;;15.36
40968;BMP280;57377;45.130;6.038;2023-03-12T16:00:13;92533.78;;;15.48
40968;BMP280;57377;45.130;6.038;2023-03-12T16:03:01;92533.94;;;14.81
40968;BMP280;57377;45.130;6.038;2023-03-12T16:05:38;92536.38;;;15.03
40968;BMP280;57377;45.130;6.038;2023-03-12T16:08:17;92520.28;;;15.29
40968;BMP280;57377;45.130;6.038;2023-03-12T16:10:46;92531.22;;;15.40
40968;BMP280;57377;45.130;6.038;2023-03-12T16:13:14;92534.75;;;15.35
40968;BMP280;57377;45.130;6.038;2023-03-12T16:15:40;92540.38;;;15.08
40968;BMP280;57377;45.130;6.038;2023-03-12T16:18:15;92531.41;;;15.26
40968;BMP280;57377;45.130;6.038;2023-03-12T16:20:41;92516.59;;;15.30
40968;BMP280;57377;45.130;6.038;2023-03-12T16:23:07;92505.81;;;15.23
40968;BMP280;57377;45.130;6.038;2023-03-12T16:25:32;92507.34;;;15.24
40968;BMP280;57377;45.130;6.038;2023-03-12T16:28:01;92510.72;;;15.33
40968;BMP280;57377;45.130;6.038;2023-03-12T16:30:36;92507.91;;;15.38
40968;BMP280;57377;45.130;6.038;2023-03-12T16:33:03;92509.59;;;15.42
40968;BMP280;57377;45.130;6.038;2023-03-12T16:35:30;92515.66;;;15.26
40968;BMP280;57377;45.130;6.038;2023-03-12T16:37:59;92505.44;;;14.96
40968;BMP280;57377;45.130;6.038;2023-03-12T16:40:29;92510.66;;;14.96
40968;BMP280;57377;45.130;6.038;2023-03-12T16:42:55;92520.97;;;14.93
40968;BMP280;57377;45.130;6.038;2023-03-12T16:45:24;92524.53;;;14.88
40968;BMP280;57377;45.130;6.038;2023-03-12T16:47:54;92523.97;;;14.75
40968;BMP280;57377;45.130;6.038;2023-03-12T16:50:22;92525.34;;;14.72
40968;BMP280;57377;45.130;6.038;2023-03-12T16:52:49;92525.69;;;14.62
40968;BMP280;57377;45.130;6.038;2023-03-12T16:55:24;92529.19;;;14.66
40968;BMP280;57377;45.130;6.038;2023-03-12T16:57:56;92536.16;;;14.45
40968;BMP280;57377;45.130;6.038;2023-03-12T17:00:26;92527.81;;;14.18
40968;BMP280;57377;45.130;6.038;2023-03-12T17:02:52;92531.81;;;14.16
40968;BMP280;57377;45.130;6.038;2023-03-12T17:05:27;92540.28;;;14.05
40968;BMP280;57377;45.130;6.038;2023-03-12T17:07:53;92541.06;;;14.05
40968;BMP280;57377;45.130;6.038;2023-03-12T17:10:19;92535.31;;;13.86
40968;BMP280;57377;45.130;6.038;2023-03-12T17:12:45;92542.38;;;13.94
40968;BMP280;57377;45.130;6.038;2023-03-12T17:15:27;92551.63;;;13.92
40968;BMP280;57377;45.130;6.038;2023-03-12T17:17:57;92565.59;;;13.87
40968;BMP280;57377;45.130;6.038;2023-03-12T17:20:28;92561.94;;;13.88
40968;BMP280;57377;45.130;6.038;2023-03-12T17:22:59;92568.06;;;13.84
40968;BMP280;57377;45.130;6.038;2023-03-12T17:25:27;92555.22;;;13.57
40968;BMP280;57377;45.130;6.038;2023-03-12T17:27:53;92559.78;;;13.44
40968;BMP280;57377;45.130;6.038;2023-03-12T17:30:20;92563.75;;;13.41
40968;BMP280;57377;45.130;6.038;2023-03-12T17:32:46;92562.50;;;13.30
40968;BMP280;57377;45.130;6.038;2023-03-12T17:35:12;92573.25;;;13.29
40968;BMP280;57377;45.130;6.038;2023-03-12T17:37:37;92571.53;;;13.24
40968;BMP280;57377;45.130;6.038;2023-03-12T17:40:03;92581.81;;;13.21
40968;BMP280;57377;45.130;6.038;2023-03-12T17:42:34;92584.53;;;12.86
40968;BMP280;57377;45.130;6.038;2023-03-12T17:45:00;92577.78;;;12.85
40968;BMP280;57377;45.130;6.038;2023-03-12T17:47:26;92581.78;;;12.91
40968;BMP280;57377;45.130;6.038;2023-03-12T17:49:52;92585.84;;;12.97
40968;BMP280;57377;45.130;6.038;2023-03-12T17:52:17;92588.56;;;12.92
40968;BMP280;57377;45.130;6.038;2023-03-12T17:54:43;92587.50;;;12.93
40968;BMP280;57377;45.130;6.038;2023-03-12T17:57:08;92595.81;;;12.95
40968;BMP280;57377;45.130;6.038;2023-03-12T17:59:33;92597.81;;;12.76
40968;BMP280;57377;45.130;6.038;2023-03-12T18:01:59;92598.91;;;12.62
40968;BMP280;57377;45.130;6.038;2023-03-12T18:04:24;92604.19;;;12.49
40968;BMP280;57377;45.130;6.038;2023-03-12T18:06:49;92608.88;;;12.60
40968;BMP280;57377;45.130;6.038;2023-03-12T18:09:15;92625.03;;;12.27
40968;BMP280;57377;45.130;6.038;2023-03-12T18:11:40;92622.50;;;12.35
40968;BMP280;57377;45.130;6.038;2023-03-12T18:14:06;92632.16;;;12.35
40968;BMP280;57377;45.130;6.038;2023-03-12T18:16:31;92640.00;;;12.35
40968;BMP280;57377;45.130;6.038;2023-03-12T18:18:56;92634.56;;;12.31
40968;BMP280;57377;45.130;6.038;2023-03-12T18:21:22;92647.53;;;12.23
40968;BMP280;57377;45.130;6.038;2023-03-12T18:23:47;92648.97;;;12.29
40968;BMP280;57377;45.130;6.038;2023-03-12T18:26:13;92652.00;;;12.22
40968;BMP280;57377;45.130;6.038;2023-03-12T18:28:38;92653.34;;;12.20
40968;BMP280;57377;45.130;6.038;2023-03-12T18:31:03;92660.91;;;12.08
40968;BMP280;57377;45.130;6.038;2023-03-12T18:33:29;92669.97;;;11.97
40968;BMP280;57377;45.130;6.038;2023-03-12T18:35:59;92676.06;;;12.06
40968;BMP280;57377;45.130;6.038;2023-03-12T18:38:24;92680.97;;;11.81
40968;BMP280;57377;45.130;6.038;2023-03-12T18:40:49;92691.22;;;11.91
40968;BMP280;57377;45.130;6.038;2023-03-12T18:43:15;92691.78;;;11.88
40968;BMP280;57377;45.130;6.038;2023-03-12T18:45:41;92699.34;;;11.89
40968;BMP280;57377;45.130;6.038;2023-03-12T18:48:08;92698.75;;;11.79
40968;BMP280;57377;45.130;6.038;2023-03-12T18:50:34;92703.34;;;11.69
40968;BMP280;57377;45.130;6.038;2023-03-12T18:52:59;92698.88;;;11.43
40968;BMP280;57377;45.130;6.038;2023-03-12T18:55:24;92704.13;;;11.56
40968;BMP280;57377;45.130;6.038;2023-03-12T18:57:50;92713.94;;;11.14
40968;BMP280;57377;45.130;6.038;2023-03-12T19:00:18;92713.06;;;11.19
40968;BMP280;57377;45.130;6.038;2023-03-12T19:02:44;92717.66;;;11.40
40968;BMP280;57377;45.130;6.038;2023-03-12T19:05:11;92728.81;;;11.45
40968;BMP280;57377;45.130;6.038;2023-03-12T19:07:37;92735.19;;;11.53
40968;BMP280;57377;45.130;6.038;2023-03-12T19:10:05;92745.91;;;11.51
40968;BMP280;57377;45.130;6.038;2023-03-12T19:12:30;92752.44;;;11.30
40968;BMP280;57377;45.130;6.038;2023-03-12T19:14:56;92753.94;;;11.18
40968;BMP280;57377;45.130;6.038;2023-03-12T19:17:21;92757.38;;;11.50
40968;BMP280;57377;45.130;6.038;2023-03-12T19:19:48;92764.72;;;11.48
40968;BMP280;57377;45.130;6.038;2023-03-12T19:22:14;92767.91;;;11.40
40968;BMP280;57377;45.130;6.038;2023-03-12T19:24:43;92766.28;;;11.13
40968;BMP280;57377;45.130;6.038;2023-03-12T19:27:09;92770.91;;;11.16
40968;BMP280;57377;45.130;6.038;2023-03-12T19:29:34;92775.56;;;11.19
40968;BMP280;57377;45.130;6.038;2023-03-12T19:32:00;92772.22;;;11.00
40968;BMP280;57377;45.130;6.038;2023-03-12T19:34:26;92774.50;;;11.20
40968;BMP280;57377;45.130;6.038;2023-03-12T19:36:51;92768.72;;;11.22
40968;BMP280;57377;45.130;6.038;2023-03-12T19:39:17;92760.69;;;11.37
40968;BMP280;57377;45.130;6.038;2023-03-12T19:41:42;92766.38;;;11.39
40968;BMP280;57377;45.130;6.038;2023-03-12T19:44:07;92772.69;;;11.20
40968;BMP280;57377;45.130;6.038;2023-03-12T19:46:33;92777.28;;;11.10
40968;BMP280;57377;45.130;6.038;2023-03-12T19:48:58;92784.63;;;11.21
40968;BMP280;57377;45.130;6.038;2023-03-12T19:51:24;92795.28;;;11.24
40968;BMP280;57377;45.130;6.038;2023-03-12T19:53:50;92797.69;;;11.03
40968;BMP280;57377;45.130;6.038;2023-03-12T19:56:15;92790.00;;;10.75
40968;BMP280;57377;45.130;6.038;2023-03-12T19:58:42;92779.25;;;10.81
40968;BMP280;57377;45.130;6.038;2023-03-12T20:01:07;92786.75;;;11.01
40968;BMP280;57377;45.130;6.038;2023-03-12T20:03:33;92795.28;;;10.88
40968;BMP280;57377;45.130;6.038;2023-03-12T20:05:59;92791.63;;;10.89
40968;BMP280;57377;45.130;6.038;2023-03-12T20:08:26;92798.25;;;11.00
40968;BMP280;57377;45.130;6.038;2023-03-12T20:11:08;92795.34;;;10.42
40968;BMP280;57377;45.130;6.038;2023-03-12T20:13:34;92793.44;;;10.70
40968;BMP280;57377;45.130;6.038;2023-03-12T20:16:02;92797.97;;;10.83
40968;BMP280;57377;45.130;6.038;2023-03-12T20:18:27;92800.03;;;10.22
40968;BMP280;57377;45.130;6.038;2023-03-12T20:20:53;92801.44;;;10.56
40968;BMP280;57377;45.130;6.038;2023-03-12T20:23:18;92803.69;;;10.62
40968;BMP280;57377;45.130;6.038;2023-03-12T20:25:47;92805.91;;;10.73
40968;BMP280;57377;45.130;6.038;2023-03-12T20:28:14;92800.66;;;10.55
40968;BMP280;57377;45.130;6.038;2023-03-12T20:30:40;92799.69;;;10.69
40968;BMP280;57377;45.130;6.038;2023-03-12T20:33:06;92801.97;;;10.76
40968;BMP280;57377;45.130;6.038;2023-03-12T20:35:35;92789.56;;;10.68
40968;BMP280;57377;45.130;6.038;2023-03-12T20:38:01;92792.28;;;10.40
40968;BMP280;57377;45.130;6.038;2023-03-12T20:40:27;92794.13;;;10.57
40968;BMP280;57377;45.130;6.038;2023-03-12T20:42:53;92778.38;;;10.67
40968;BMP280;57377;45.130;6.038;2023-03-12T20:45:18;92785.97;;;10.64
40968;BMP280;57377;45.130;6.038;2023-03-12T20:47:43;92796.94;;;10.61
40968;BMP280;57377;45.130;6.038;2023-03-12T20:50:09;92783.09;;;10.65
40968;BMP280;57377;45.130;6.038;2023-03-12T20:52:35;92799.94;;;10.50
40968;BMP280;57377;45.130;6.038;2023-03-12T20:55:01;92800.25;;;10.66
40968;BMP280;57377;45.130;6.038;2023-03-12T20:57:26;92794.13;;;10.57
40968;BMP280;57377;45.130;6.038;2023-03-12T20:59:52;92803.94;;;10.42
40968;BMP280;57377;45.130;6.038;2023-03-12T21:02:17;92799.00;;;10.41
40968;BMP280;57377;45.130;6.038;2023-03-12T21:04:43;92807.03;;;10.44
40968;BMP280;57377;45.130;6.038;2023-03-12T21:07:09;92804.22;;;10.41
40968;BMP280;57377;45.130;6.038;2023-03-12T21:09:34;92798.38;;;10.49
40968;BMP280;57377;45.130;6.038;2023-03-12T21:12:00;92798.38;;;10.49
40968;BMP280;57377;45.130;6.038;2023-03-12T21:14:26;92789.81;;;10.25
40968;BMP280;57377;45.130;6.038;2023-03-12T21:16:51;92790.16;;;10.42
40968;BMP280;57377;45.130;6.038;2023-03-12T21:19:17;92787.47;;;10.47
40968;BMP280;57377;45.130;6.038;2023-03-12T21:21:42;92784.63;;;10.48
40968;BMP280;57377;45.130;6.038;2023-03-12T21:24:09;92781.31;;;10.43
40968;BMP280;57377;45.130;6.038;2023-03-12T21:26:34;92779.66;;;10.52
40968;BMP280;57377;45.130;6.038;2023-03-12T21:29:00;92772.38;;;10.49
40968;BMP280;57377;45.130;6.038;2023-03-12T21:31:25;92778.94;;;10.64
40968;BMP280;57377;45.130;6.038;2023-03-12T21:33:55;92788.41;;;10.14
40968;BMP280;57377;45.130;6.038;2023-03-12T21:36:20;92778.22;;;10.41
40968;BMP280;57377;45.130;6.038;2023-03-12T21:38:46;92780.66;;;10.09
40968;BMP280;57377;45.130;6.038;2023-03-12T21:41:14;92787.13;;;9.84
40968;BMP280;57377;45.130;6.038;2023-03-12T21:43:40;92781.34;;;9.96
40968;BMP280;57377;45.130;6.038;2023-03-12T21:46:08;92783.84;;;10.24
40968;BMP280;57377;45.130;6.038;2023-03-12T21:48:33;92775.16;;;10.16
40968;BMP280;57377;45.130;6.038;2023-03-12T21:51:03;92778.69;;;10.01
40968;BMP280;57377;45.130;6.038;2023-03-12T21:53:29;92779.84;;;9.86
40968;BMP280;57377;45.130;6.038;2023-03-12T21:55:56;92784.53;;;10.12
40968;BMP280;57377;45.130;6.038;2023-03-12T21:58:22;92793.09;;;10.12
40968;BMP280;57377;45.130;6.038;2023-03-12T22:00:48;92790.50;;;10.12
40968;BMP280;57377;45.130;6.038;2023-03-12T22:03:13;92801.03;;;10.25
40968;BMP280;57377;45.130;6.038;2023-03-12T22:05:39;92785.75;;;10.19
40968;BMP280;57377;45.130;6.038;2023-03-12T22:08:04;92784.53;;;10.35
40968;BMP280;57377;45.130;6.038;2023-03-12T22:10:29;92790.69;;;10.21
40968;BMP280;57377;45.130;6.038;2023-03-12T22:12:55;92785.56;;;10.34
40968;BMP280;57377;45.130;6.038;2023-03-12T22:15:20;92786.13;;;10.08
40968;BMP280;57377;45.130;6.038;2023-03-12T22:17:48;92780.22;;;10.02
40968;BMP280;57377;45.130;6.038;2023-03-12T22:20:13;92777.13;;;10.00
40968;BMP280;57377;45.130;6.038;2023-03-12T22:22:38;92772.38;;;9.79
40968;BMP280;57377;45.130;6.038;2023-03-12T22:25:04;92778.22;;;9.94
40968;BMP280;57377;45.130;6.038;2023-03-12T22:27:29;92774.19;;;9.79
40968;BMP280;57377;45.130;6.038;2023-03-12T22:29:55;92780.41;;;9.83
40968;BMP280;57377;45.130;6.038;2023-03-12T22:32:22;92775.25;;;9.78
40968;BMP280;57377;45.130;6.038;2023-03-12T22:34:48;92779.91;;;9.53
40968;BMP280;57377;45.130;6.038;2023-03-12T22:37:14;92772.41;;;9.74
40968;BMP280;57377;45.130;6.038;2023-03-12T22:39:39;92774.19;;;9.79
40968;BMP280;57377;45.130;6.038;2023-03-12T22:42:05;92769.44;;;9.86
40968;BMP280;57377;45.130;6.038;2023-03-12T22:44:30;92770.00;;;9.83
40968;BMP280;57377;45.130;6.038;2023-03-12T22:46:56;92767.63;;;9.63
40968;BMP280;57377;45.130;6.038;2023-03-12T22:49:21;92767.22;;;9.74
40968;BMP280;57377;45.130;6.038;2023-03-12T22:51:46;92777.66;;;9.97
40968;BMP280;57377;45.130;6.038;2023-03-12T22:54:12;92774.13;;;10.12
40968;BMP280;57377;45.130;6.038;2023-03-12T22:56:37;92779.06;;;10.13
40968;BMP280;57377;45.130;6.038;2023-03-12T22:59:04;92787.75;;;9.15
40968;BMP280;57377;45.130;6.038;2023-03-12T23:01:29;92791.38;;;9.14
40968;BMP280;57377;45.130;6.038;2023-03-12T23:03:54;92784.28;;;9.57
40968;BMP280;57377;45.130;6.038;2023-03-12T23:06:22;92782.50;;;9.81
40968;BMP280;57377;45.130;6.038;2023-03-12T23:08:48;92777.25;;;9.86
40968;BMP280;57377;45.130;6.038;2023-03-12T23:11:15;92771.28;;;9.85
40968;BMP280;57377;45.130;6.038;2023-03-12T23:13:42;92772.91;;;9.53
40968;BMP280;57377;45.130;6.038;2023-03-12T23:16:14;92764.00;;;9.59
40968;BMP280;57377;45.130;6.038;2023-03-12T23:18:39;92763.53;;;9.52
40968;BMP280;57377;45.130;6.038;2023-03-12T23:21:09;92759.44;;;9.74
40968;BMP280;57377;45.130;6.038;2023-03-12T23:23:35;92755.03;;;9.75
40968;BMP280;57377;45.130;6.038;2023-03-12T23:26:03;92759.66;;;9.78
40968;BMP280;57377;45.130;6.038;2023-03-12T23:28:30;92744.25;;;9.63
40968;BMP280;57377;45.130;6.038;2023-03-12T23:31:06;92748.13;;;9.89
40968;BMP280;57377;45.130;6.038;2023-03-12T23:33:33;92752.75;;;9.96
40968;BMP280;57377;45.130;6.038;2023-03-12T23:36:19;92744.47;;;10.13
40968;BMP280;57377;45.130;6.038;2023-03-12T23:38:45;92747.59;;;9.87
40968;BMP280;57377;45.130;6.038;2023-03-12T23:41:14;92743.31;;;9.77
40968;BMP280;57377;45.130;6.038;2023-03-12T23:43:40;92742.63;;;9.95
40968;BMP280;57377;45.130;6.038;2023-03-12T23:46:07;92745.28;;;9.90
40968;BMP280;57377;45.130;6.038;2023-03-12T23:48:35;92751.06;;;10.05
40968;BMP280;57377;45.130;6.038;2023-03-12T23:51:12;92749.28;;;9.78
40968;BMP280;57377;45.130;6.038;2023-03-12T23:53:39;92753.41;;;10.07
40968;BMP280;57377;45.130;6.038;2023-03-12T23:56:06;92750.19;;;9.92
40968;BMP280;57377;45.130;6.038;2023-03-12T23:58:32;92748.13;;;9.89
