sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:00:25;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:00:55;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:01:26;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:01:57;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:02:28;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:02:59;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:03:30;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:04:01;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:04:33;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:05:04;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:05:36;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:06:08;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:06:40;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:07:11;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:07:42;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:08:13;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:08:43;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:09:15;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:09:45;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:10:16;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:10:47;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:11:19;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:11:50;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:12:21;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:12:52;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:13:23;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:13:54;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:14:27;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:14:58;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:15:29;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:16:02;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:16:34;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:17:05;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:17:36;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:18:07;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:18:38;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:19:10;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:19:42;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:20:13;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:20:51;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:21:23;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:21:54;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:22:25;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:22:56;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:23:28;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:23:59;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:24:30;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:25:01;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:25:32;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:26:04;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:26:36;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:27:07;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:27:38;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:28:09;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:28:40;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:29:12;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:29:43;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:30:14;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:30:45;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:31:17;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:31:50;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:32:21;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:32:52;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:33:23;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:33:55;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:34:26;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:34:57;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:35:28;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:35:59;15.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:36:31;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:37:02;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:37:34;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:38:06;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:38:37;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:39:08;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:39:39;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:40:11;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:40:42;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:41:13;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:41:44;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:42:15;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:42:46;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:43:17;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:43:48;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:44:21;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:44:52;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:45:23;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:45:54;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:46:25;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:46:56;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:47:27;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:47:58;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:48:29;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:49:00;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:49:31;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:50:03;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:50:34;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:51:05;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:51:37;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:52:08;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:52:39;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:53:10;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:53:41;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:54:11;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:54:42;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:55:13;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:55:44;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:56:15;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:56:46;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:57:18;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:57:49;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:58:20;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:58:51;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:59:21;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T00:59:55;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:00:26;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:00:57;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:01:28;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:01:59;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:02:30;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:03:01;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:03:32;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:04:03;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:04:34;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:05:06;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:05:40;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:06:11;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:06:42;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:07:13;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:07:44;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:08:15;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:08:46;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:09:17;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:09:50;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:10:21;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:10:52;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:11:23;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:11:54;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:12:25;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:12:56;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:13:27;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:13:59;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:14:31;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:15:02;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:15:34;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:16:06;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:16:37;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:17:08;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:17:39;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:18:10;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:18:42;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:19:13;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:19:44;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:20:15;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:20:46;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:21:17;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:21:48;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:22:19;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:22:50;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:23:21;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:23:52;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:24:23;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:24:54;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:25:25;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:25:56;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:26:27;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:26:58;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:27:29;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:28:00;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:28:31;14.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:29:02;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:29:33;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:30:05;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:30:37;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:31:09;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:31:42;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:32:13;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:32:44;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:33:15;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:33:47;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:34:19;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:34:50;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:35:21;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:35:52;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:36:24;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:36:57;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:37:28;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:37:59;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:38:30;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:39:01;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:39:32;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:40:03;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:40:35;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:41:06;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:41:37;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:42:09;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:42:40;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:43:21;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:43:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:44:26;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:44:58;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:46:35;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:47:08;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:47:38;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:48:09;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:48:42;14.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:49:17;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:49:53;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:50:25;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:50:56;13.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:51:29;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:52:05;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:52:38;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:53:09;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:53:41;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:54:17;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:54:53;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:55:27;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:55:58;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:56:31;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:57:04;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:57:40;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:58:14;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:58:46;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:59:22;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T01:59:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:00:29;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:01:00;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:01:31;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:02:02;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:02:34;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:03:06;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:03:38;12.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:04:09;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:04:42;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:05:16;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:05:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:06:33;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:07:10;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:07:43;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:08:14;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:08:47;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:09:19;11.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:09:51;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:10:22;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:10:54;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:11:25;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:11:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:12:26;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:12:57;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:13:28;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:14:00;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:14:31;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:15:03;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:15:34;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:16:06;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:16:39;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:17:10;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:17:41;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:18:14;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:18:47;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:19:22;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:20:02;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:20:46;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:21:22;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:21:56;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:22:28;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:23:01;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:23:39;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:24:18;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:24:56;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:25:34;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:26:07;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:26:40;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:27:11;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:27:43;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:28:16;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:28:50;11.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:29:22;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:29:53;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:30:24;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:30:58;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:31:33;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:32:08;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:32:44;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:33:21;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:33:52;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:34:23;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:34:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:35:26;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:35:57;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:36:28;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:36:59;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:37:31;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:38:02;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:38:53;13.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:39:25;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:39:57;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:40:32;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:41:11;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:41:45;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:42:18;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:42:49;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:43:21;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:43:55;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:44:30;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:45:02;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:45:34;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:46:06;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:46:39;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:47:12;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:47:43;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:48:13;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:48:44;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:49:17;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:49:49;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:50:22;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:50:53;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:51:24;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:51:55;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:52:27;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:52:58;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:53:29;9.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:54:00;10.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:54:31;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:55:02;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:55:33;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:56:05;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:56:36;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:57:07;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:57:38;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-03-12T02:58:09;7.0;7.0;
