sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55135;DHT22;41031;44.750;11.308;2023-03-12T00:00:19;10.90;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T00:02:47;10.80;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T00:05:14;10.80;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T00:07:41;10.80;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T00:10:09;10.80;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T00:12:36;10.80;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T00:15:08;10.80;92.90
55135;DHT22;41031;44.750;11.308;2023-03-12T00:17:35;10.80;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T00:20:03;10.80;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T00:22:33;10.80;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T00:25:01;10.70;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T00:27:28;10.70;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T00:29:55;10.70;92.90
55135;DHT22;41031;44.750;11.308;2023-03-12T00:32:22;10.70;92.90
55135;DHT22;41031;44.750;11.308;2023-03-12T00:34:51;10.60;93.10
55135;DHT22;41031;44.750;11.308;2023-03-12T00:37:18;10.60;93.30
55135;DHT22;41031;44.750;11.308;2023-03-12T00:39:46;10.50;93.50
55135;DHT22;41031;44.750;11.308;2023-03-12T00:42:13;10.50;93.70
55135;DHT22;41031;44.750;11.308;2023-03-12T00:44:40;10.50;93.80
55135;DHT22;41031;44.750;11.308;2023-03-12T00:47:11;10.50;93.80
55135;DHT22;41031;44.750;11.308;2023-03-12T00:49:38;10.40;93.90
55135;DHT22;41031;44.750;11.308;2023-03-12T00:52:05;10.40;94.00
55135;DHT22;41031;44.750;11.308;2023-03-12T00:54:32;10.40;94.00
55135;DHT22;41031;44.750;11.308;2023-03-12T00:57:00;10.30;93.90
55135;DHT22;41031;44.750;11.308;2023-03-12T00:59:27;10.30;93.80
55135;DHT22;41031;44.750;11.308;2023-03-12T01:01:54;10.30;93.80
55135;DHT22;41031;44.750;11.308;2023-03-12T01:04:21;10.30;93.70
55135;DHT22;41031;44.750;11.308;2023-03-12T01:06:49;10.20;93.70
55135;DHT22;41031;44.750;11.308;2023-03-12T01:09:16;10.20;93.60
55135;DHT22;41031;44.750;11.308;2023-03-12T01:11:43;10.20;93.60
55135;DHT22;41031;44.750;11.308;2023-03-12T01:14:11;10.10;93.50
55135;DHT22;41031;44.750;11.308;2023-03-12T01:16:39;10.10;93.50
55135;DHT22;41031;44.750;11.308;2023-03-12T01:19:06;10.00;93.60
55135;DHT22;41031;44.750;11.308;2023-03-12T01:21:34;10.00;93.60
55135;DHT22;41031;44.750;11.308;2023-03-12T01:24:01;10.00;93.90
55135;DHT22;41031;44.750;11.308;2023-03-12T01:26:29;10.00;93.50
55135;DHT22;41031;44.750;11.308;2023-03-12T01:28:56;10.10;93.50
55135;DHT22;41031;44.750;11.308;2023-03-12T01:31:23;10.10;93.50
55135;DHT22;41031;44.750;11.308;2023-03-12T01:33:52;10.00;93.40
55135;DHT22;41031;44.750;11.308;2023-03-12T01:36:22;10.00;93.30
55135;DHT22;41031;44.750;11.308;2023-03-12T01:38:50;10.00;93.30
55135;DHT22;41031;44.750;11.308;2023-03-12T01:41:18;10.00;93.30
55135;DHT22;41031;44.750;11.308;2023-03-12T01:43:46;10.00;93.10
55135;DHT22;41031;44.750;11.308;2023-03-12T01:48:58;10.00;93.10
55135;DHT22;41031;44.750;11.308;2023-03-12T01:51:38;10.00;93.00
55135;DHT22;41031;44.750;11.308;2023-03-12T01:54:32;10.00;93.00
55135;DHT22;41031;44.750;11.308;2023-03-12T01:56:58;10.00;92.90
55135;DHT22;41031;44.750;11.308;2023-03-12T01:59:30;10.00;92.80
55135;DHT22;41031;44.750;11.308;2023-03-12T02:01:58;10.00;92.80
55135;DHT22;41031;44.750;11.308;2023-03-12T02:04:26;10.00;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T02:07:02;10.00;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T02:09:37;9.90;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T02:12:10;9.90;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T02:14:37;9.90;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T02:17:05;9.80;91.90
55135;DHT22;41031;44.750;11.308;2023-03-12T02:22:01;9.70;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T02:24:41;9.70;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T02:27:11;9.70;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T02:29:41;9.60;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T02:32:22;9.60;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T02:34:50;9.50;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T02:37:18;9.40;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T02:39:50;9.40;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T02:42:20;9.40;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T02:44:48;9.40;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T02:47:16;9.40;92.80
55135;DHT22;41031;44.750;11.308;2023-03-12T02:49:43;9.30;92.80
55135;DHT22;41031;44.750;11.308;2023-03-12T02:52:12;9.40;92.80
55135;DHT22;41031;44.750;11.308;2023-03-12T02:54:40;9.40;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T02:57:08;9.40;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T02:59:36;9.40;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T03:02:06;9.40;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T03:04:36;9.40;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T03:07:03;9.30;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T03:09:31;9.30;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T03:11:58;9.20;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T03:14:28;9.20;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T03:16:55;9.10;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T03:19:23;9.10;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T03:21:50;9.00;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T03:24:18;8.90;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T03:26:45;8.90;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T03:29:12;8.90;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T03:31:40;9.00;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T03:34:08;8.90;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T03:36:35;8.90;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T03:39:10;8.90;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T03:41:37;8.90;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T03:44:05;8.90;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T03:46:35;8.90;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T03:49:06;8.90;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T03:51:35;8.90;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T03:54:07;8.90;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T03:56:34;8.90;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T03:59:03;8.90;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:01:33;8.80;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:04:00;8.80;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T04:06:30;8.80;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T04:08:58;8.90;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T04:11:27;8.80;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T04:13:56;8.90;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T04:16:27;8.80;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:18:54;8.80;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:21:23;8.80;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:23:50;8.80;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T04:26:22;8.70;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T04:28:49;8.70;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:31:17;8.70;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:33:49;8.70;91.90
55135;DHT22;41031;44.750;11.308;2023-03-12T04:36:18;8.60;91.80
55135;DHT22;41031;44.750;11.308;2023-03-12T04:38:48;8.60;91.90
55135;DHT22;41031;44.750;11.308;2023-03-12T04:41:20;8.60;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T04:43:55;8.60;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T04:46:23;8.60;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T04:48:50;8.60;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T04:51:17;8.60;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T04:53:44;8.60;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T04:56:12;8.60;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T04:58:41;8.70;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T05:01:20;8.70;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T05:03:48;8.70;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T05:06:16;8.80;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T05:08:46;8.80;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T05:11:13;8.90;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T05:13:41;8.90;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T05:16:09;9.00;92.10
55135;DHT22;41031;44.750;11.308;2023-03-12T05:18:37;9.10;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T05:21:15;9.10;91.90
55135;DHT22;41031;44.750;11.308;2023-03-12T05:23:44;9.20;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T05:26:25;9.20;91.90
55135;DHT22;41031;44.750;11.308;2023-03-12T05:29:00;9.30;91.80
55135;DHT22;41031;44.750;11.308;2023-03-12T05:31:29;9.40;91.70
55135;DHT22;41031;44.750;11.308;2023-03-12T05:34:00;9.40;91.60
55135;DHT22;41031;44.750;11.308;2023-03-12T05:36:28;9.40;91.50
55135;DHT22;41031;44.750;11.308;2023-03-12T05:38:55;9.50;91.60
55135;DHT22;41031;44.750;11.308;2023-03-12T05:41:27;9.50;91.60
55135;DHT22;41031;44.750;11.308;2023-03-12T05:43:59;9.60;91.50
55135;DHT22;41031;44.750;11.308;2023-03-12T05:46:28;9.60;91.50
55135;DHT22;41031;44.750;11.308;2023-03-12T05:48:57;9.60;91.40
55135;DHT22;41031;44.750;11.308;2023-03-12T05:51:25;9.60;91.50
55135;DHT22;41031;44.750;11.308;2023-03-12T05:53:52;9.60;91.60
55135;DHT22;41031;44.750;11.308;2023-03-12T05:56:19;9.60;91.70
55135;DHT22;41031;44.750;11.308;2023-03-12T05:58:47;9.60;91.80
55135;DHT22;41031;44.750;11.308;2023-03-12T06:01:24;9.70;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T06:03:54;9.70;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T06:06:23;9.70;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T06:08:51;9.80;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T06:11:18;9.80;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T06:13:46;9.90;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T06:16:22;9.90;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T06:18:56;10.00;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T06:21:30;10.00;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T06:23:58;10.10;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T06:26:36;10.10;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T06:29:03;10.20;92.60
55135;DHT22;41031;44.750;11.308;2023-03-12T06:31:30;10.30;92.70
55135;DHT22;41031;44.750;11.308;2023-03-12T06:33:58;10.30;92.50
55135;DHT22;41031;44.750;11.308;2023-03-12T06:36:25;10.40;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T06:38:52;10.40;92.40
55135;DHT22;41031;44.750;11.308;2023-03-12T06:41:22;10.50;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T06:43:50;10.50;92.30
55135;DHT22;41031;44.750;11.308;2023-03-12T06:46:19;10.60;92.20
55135;DHT22;41031;44.750;11.308;2023-03-12T06:48:51;10.60;92.00
55135;DHT22;41031;44.750;11.308;2023-03-12T06:51:18;10.60;91.90
55135;DHT22;41031;44.750;11.308;2023-03-12T06:53:46;10.70;91.80
55135;DHT22;41031;44.750;11.308;2023-03-12T06:56:14;10.70;91.80
55135;DHT22;41031;44.750;11.308;2023-03-12T06:58:41;10.80;91.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:01:08;10.80;91.40
55135;DHT22;41031;44.750;11.308;2023-03-12T07:03:35;10.80;91.20
55135;DHT22;41031;44.750;11.308;2023-03-12T07:06:03;10.90;90.90
55135;DHT22;41031;44.750;11.308;2023-03-12T07:08:31;10.90;90.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:10:58;10.90;90.40
55135;DHT22;41031;44.750;11.308;2023-03-12T07:13:29;11.00;90.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:15:56;11.00;90.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:18:26;11.10;90.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:20:53;11.10;90.50
55135;DHT22;41031;44.750;11.308;2023-03-12T07:23:21;11.20;90.40
55135;DHT22;41031;44.750;11.308;2023-03-12T07:25:49;11.30;90.40
55135;DHT22;41031;44.750;11.308;2023-03-12T07:28:18;11.30;90.30
55135;DHT22;41031;44.750;11.308;2023-03-12T07:30:46;11.50;90.10
55135;DHT22;41031;44.750;11.308;2023-03-12T07:33:20;11.50;89.70
55135;DHT22;41031;44.750;11.308;2023-03-12T07:35:48;11.60;88.30
55135;DHT22;41031;44.750;11.308;2023-03-12T07:38:17;11.70;86.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:40:49;11.80;85.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:43:18;11.80;85.40
55135;DHT22;41031;44.750;11.308;2023-03-12T07:45:48;11.90;84.80
55135;DHT22;41031;44.750;11.308;2023-03-12T07:48:16;11.90;84.20
55135;DHT22;41031;44.750;11.308;2023-03-12T07:50:45;12.00;83.80
55135;DHT22;41031;44.750;11.308;2023-03-12T07:53:12;12.00;84.60
55135;DHT22;41031;44.750;11.308;2023-03-12T07:55:43;12.10;85.20
55135;DHT22;41031;44.750;11.308;2023-03-12T07:58:16;12.20;84.20
55135;DHT22;41031;44.750;11.308;2023-03-12T08:00:44;12.20;84.70
55135;DHT22;41031;44.750;11.308;2023-03-12T08:03:11;12.30;84.50
55135;DHT22;41031;44.750;11.308;2023-03-12T08:05:39;12.30;84.40
55135;DHT22;41031;44.750;11.308;2023-03-12T08:08:06;12.40;84.30
55135;DHT22;41031;44.750;11.308;2023-03-12T08:10:33;12.50;85.00
55135;DHT22;41031;44.750;11.308;2023-03-12T08:13:02;12.60;83.90
55135;DHT22;41031;44.750;11.308;2023-03-12T08:15:30;12.70;83.60
55135;DHT22;41031;44.750;11.308;2023-03-12T08:17:57;12.80;83.20
55135;DHT22;41031;44.750;11.308;2023-03-12T08:20:25;13.00;82.90
55135;DHT22;41031;44.750;11.308;2023-03-12T08:22:52;13.10;82.50
55135;DHT22;41031;44.750;11.308;2023-03-12T08:25:19;13.20;79.50
55135;DHT22;41031;44.750;11.308;2023-03-12T08:27:46;13.30;77.00
55135;DHT22;41031;44.750;11.308;2023-03-12T08:30:14;13.30;78.00
55135;DHT22;41031;44.750;11.308;2023-03-12T08:32:41;13.30;78.20
55135;DHT22;41031;44.750;11.308;2023-03-12T08:35:08;13.30;77.30
55135;DHT22;41031;44.750;11.308;2023-03-12T08:37:38;13.40;76.90
55135;DHT22;41031;44.750;11.308;2023-03-12T08:40:05;13.40;77.10
55135;DHT22;41031;44.750;11.308;2023-03-12T08:42:40;13.50;77.20
55135;DHT22;41031;44.750;11.308;2023-03-12T08:45:08;13.60;76.00
55135;DHT22;41031;44.750;11.308;2023-03-12T08:47:36;13.60;76.40
55135;DHT22;41031;44.750;11.308;2023-03-12T08:50:13;13.70;75.80
55135;DHT22;41031;44.750;11.308;2023-03-12T08:52:41;13.80;77.00
55135;DHT22;41031;44.750;11.308;2023-03-12T08:55:10;13.90;76.80
55135;DHT22;41031;44.750;11.308;2023-03-12T08:57:37;14.00;76.20
55135;DHT22;41031;44.750;11.308;2023-03-12T09:00:06;14.10;74.80
55135;DHT22;41031;44.750;11.308;2023-03-12T09:02:38;14.20;73.80
55135;DHT22;41031;44.750;11.308;2023-03-12T09:05:06;14.20;73.20
55135;DHT22;41031;44.750;11.308;2023-03-12T09:07:33;14.30;73.90
55135;DHT22;41031;44.750;11.308;2023-03-12T09:10:00;14.40;73.40
55135;DHT22;41031;44.750;11.308;2023-03-12T09:12:27;14.40;73.50
55135;DHT22;41031;44.750;11.308;2023-03-12T09:14:54;14.50;73.90
55135;DHT22;41031;44.750;11.308;2023-03-12T09:17:30;14.60;73.90
55135;DHT22;41031;44.750;11.308;2023-03-12T09:19:59;14.70;74.00
55135;DHT22;41031;44.750;11.308;2023-03-12T09:22:28;14.90;74.10
55135;DHT22;41031;44.750;11.308;2023-03-12T09:24:56;15.10;73.40
55135;DHT22;41031;44.750;11.308;2023-03-12T09:27:23;15.20;73.20
55135;DHT22;41031;44.750;11.308;2023-03-12T09:29:52;15.40;71.60
55135;DHT22;41031;44.750;11.308;2023-03-12T09:32:28;15.40;70.60
55135;DHT22;41031;44.750;11.308;2023-03-12T09:34:55;15.50;71.00
55135;DHT22;41031;44.750;11.308;2023-03-12T09:37:27;15.60;71.20
55135;DHT22;41031;44.750;11.308;2023-03-12T09:39:55;15.70;71.00
55135;DHT22;41031;44.750;11.308;2023-03-12T09:42:42;15.90;69.50
55135;DHT22;41031;44.750;11.308;2023-03-12T09:45:21;16.10;69.80
55135;DHT22;41031;44.750;11.308;2023-03-12T09:48:05;16.40;69.00
55135;DHT22;41031;44.750;11.308;2023-03-12T09:50:35;16.50;67.20
55135;DHT22;41031;44.750;11.308;2023-03-12T09:53:39;16.60;66.80
55135;DHT22;41031;44.750;11.308;2023-03-12T09:56:13;16.60;67.00
55135;DHT22;41031;44.750;11.308;2023-03-12T09:58:40;16.80;66.20
55135;DHT22;41031;44.750;11.308;2023-03-12T10:12:18;17.10;64.20
55135;DHT22;41031;44.750;11.308;2023-03-12T10:15:23;17.10;64.50
55135;DHT22;41031;44.750;11.308;2023-03-12T10:26:46;17.30;63.80
55135;DHT22;41031;44.750;11.308;2023-03-12T10:29:37;17.30;63.40
55135;DHT22;41031;44.750;11.308;2023-03-12T10:32:35;17.20;63.40
55135;DHT22;41031;44.750;11.308;2023-03-12T10:35:14;17.20;63.20
55135;DHT22;41031;44.750;11.308;2023-03-12T10:40:15;17.30;63.90
55135;DHT22;41031;44.750;11.308;2023-03-12T10:42:43;17.40;63.20
55135;DHT22;41031;44.750;11.308;2023-03-12T10:47:51;17.60;62.10
55135;DHT22;41031;44.750;11.308;2023-03-12T10:50:25;17.70;60.50
55135;DHT22;41031;44.750;11.308;2023-03-12T10:55:38;17.70;62.00
55135;DHT22;41031;44.750;11.308;2023-03-12T10:58:05;17.70;62.00
55135;DHT22;41031;44.750;11.308;2023-03-12T11:00:32;17.80;61.20
55135;DHT22;41031;44.750;11.308;2023-03-12T11:03:18;17.90;61.50
55135;DHT22;41031;44.750;11.308;2023-03-12T11:05:49;17.90;61.90
55135;DHT22;41031;44.750;11.308;2023-03-12T11:08:31;18.00;61.40
55135;DHT22;41031;44.750;11.308;2023-03-12T11:11:00;18.10;60.80
55135;DHT22;41031;44.750;11.308;2023-03-12T11:16:25;18.10;61.00
55135;DHT22;41031;44.750;11.308;2023-03-12T11:18:59;18.20;61.50
55135;DHT22;41031;44.750;11.308;2023-03-12T11:21:31;18.30;61.30
55135;DHT22;41031;44.750;11.308;2023-03-12T11:26:33;18.40;60.10
55135;DHT22;41031;44.750;11.308;2023-03-12T11:29:08;18.40;59.20
55135;DHT22;41031;44.750;11.308;2023-03-12T11:31:41;18.40;59.40
55135;DHT22;41031;44.750;11.308;2023-03-12T11:34:26;18.50;59.70
55135;DHT22;41031;44.750;11.308;2023-03-12T11:36:58;18.50;59.40
55135;DHT22;41031;44.750;11.308;2023-03-12T11:51:09;18.90;60.00
55135;DHT22;41031;44.750;11.308;2023-03-12T11:54:04;19.10;58.60
55135;DHT22;41031;44.750;11.308;2023-03-12T12:21:30;19.00;59.80
55135;DHT22;41031;44.750;11.308;2023-03-12T12:35:41;18.90;59.90
55135;DHT22;41031;44.750;11.308;2023-03-12T12:41:25;19.00;59.40
55135;DHT22;41031;44.750;11.308;2023-03-12T12:44:00;19.00;59.70
55135;DHT22;41031;44.750;11.308;2023-03-12T12:46:30;18.90;60.00
55135;DHT22;41031;44.750;11.308;2023-03-12T12:51:34;18.80;59.80
55135;DHT22;41031;44.750;11.308;2023-03-12T13:02:12;18.80;60.30
55135;DHT22;41031;44.750;11.308;2023-03-12T13:04:43;18.90;60.20
55135;DHT22;41031;44.750;11.308;2023-03-12T13:09:41;18.90;59.70
55135;DHT22;41031;44.750;11.308;2023-03-12T13:12:32;18.90;59.30
55135;DHT22;41031;44.750;11.308;2023-03-12T13:15:12;18.90;59.70
55135;DHT22;41031;44.750;11.308;2023-03-12T13:20:19;18.90;58.90
55135;DHT22;41031;44.750;11.308;2023-03-12T13:28:36;18.80;59.60
55135;DHT22;41031;44.750;11.308;2023-03-12T13:36:45;18.70;59.10
55135;DHT22;41031;44.750;11.308;2023-03-12T13:41:47;18.80;58.80
55135;DHT22;41031;44.750;11.308;2023-03-12T13:44:37;18.80;59.00
55135;DHT22;41031;44.750;11.308;2023-03-12T13:47:21;18.80;58.30
55135;DHT22;41031;44.750;11.308;2023-03-12T13:57:43;18.80;57.60
55135;DHT22;41031;44.750;11.308;2023-03-12T14:00:14;18.80;57.80
55135;DHT22;41031;44.750;11.308;2023-03-12T14:02:59;18.70;58.30
55135;DHT22;41031;44.750;11.308;2023-03-12T14:05:30;18.70;58.30
55135;DHT22;41031;44.750;11.308;2023-03-12T14:11:22;18.70;58.10
55135;DHT22;41031;44.750;11.308;2023-03-12T14:17:01;18.70;58.90
55135;DHT22;41031;44.750;11.308;2023-03-12T14:19:33;18.70;58.50
55135;DHT22;41031;44.750;11.308;2023-03-12T14:22:04;18.60;58.20
55135;DHT22;41031;44.750;11.308;2023-03-12T14:24:41;18.60;58.60
55135;DHT22;41031;44.750;11.308;2023-03-12T14:27:16;18.60;59.30
55135;DHT22;41031;44.750;11.308;2023-03-12T14:29:48;18.60;58.60
55135;DHT22;41031;44.750;11.308;2023-03-12T14:32:21;18.60;58.50
55135;DHT22;41031;44.750;11.308;2023-03-12T14:35:01;18.60;58.50
55135;DHT22;41031;44.750;11.308;2023-03-12T14:37:41;18.50;58.40
55135;DHT22;41031;44.750;11.308;2023-03-12T14:42:52;18.50;59.80
55135;DHT22;41031;44.750;11.308;2023-03-12T14:45:21;18.50;59.50
55135;DHT22;41031;44.750;11.308;2023-03-12T14:47:56;18.50;59.30
55135;DHT22;41031;44.750;11.308;2023-03-12T14:50:28;18.40;60.00
55135;DHT22;41031;44.750;11.308;2023-03-12T14:53:12;18.40;60.50
55135;DHT22;41031;44.750;11.308;2023-03-12T14:55:39;18.40;60.80
55135;DHT22;41031;44.750;11.308;2023-03-12T14:58:16;18.30;61.10
55135;DHT22;41031;44.750;11.308;2023-03-12T15:00:57;18.20;61.10
55135;DHT22;41031;44.750;11.308;2023-03-12T15:03:26;18.20;61.60
55135;DHT22;41031;44.750;11.308;2023-03-12T15:05:55;18.20;61.10
55135;DHT22;41031;44.750;11.308;2023-03-12T15:08:24;18.20;60.90
55135;DHT22;41031;44.750;11.308;2023-03-12T15:10:56;18.10;61.50
55135;DHT22;41031;44.750;11.308;2023-03-12T15:13:25;18.00;61.30
55135;DHT22;41031;44.750;11.308;2023-03-12T15:15:54;18.00;61.90
55135;DHT22;41031;44.750;11.308;2023-03-12T15:18:28;17.90;61.90
55135;DHT22;41031;44.750;11.308;2023-03-12T15:20:58;17.90;61.80
55135;DHT22;41031;44.750;11.308;2023-03-12T15:23:29;17.80;62.00
55135;DHT22;41031;44.750;11.308;2023-03-12T15:29:24;17.70;61.50
55135;DHT22;41031;44.750;11.308;2023-03-12T15:31:58;17.60;62.70
55135;DHT22;41031;44.750;11.308;2023-03-12T15:34:33;17.50;62.20
55135;DHT22;41031;44.750;11.308;2023-03-12T15:37:02;17.50;62.60
55135;DHT22;41031;44.750;11.308;2023-03-12T15:39:33;17.40;63.30
55135;DHT22;41031;44.750;11.308;2023-03-12T15:42:08;17.30;63.10
55135;DHT22;41031;44.750;11.308;2023-03-12T15:44:47;17.30;64.00
55135;DHT22;41031;44.750;11.308;2023-03-12T15:47:20;17.20;64.60
55135;DHT22;41031;44.750;11.308;2023-03-12T15:50:15;17.20;64.40
55135;DHT22;41031;44.750;11.308;2023-03-12T15:56:03;16.90;64.70
55135;DHT22;41031;44.750;11.308;2023-03-12T16:01:54;16.70;65.20
55135;DHT22;41031;44.750;11.308;2023-03-12T16:04:22;16.60;66.30
55135;DHT22;41031;44.750;11.308;2023-03-12T16:06:50;16.50;65.70
55135;DHT22;41031;44.750;11.308;2023-03-12T16:09:33;16.40;65.90
55135;DHT22;41031;44.750;11.308;2023-03-12T16:12:01;16.40;66.50
55135;DHT22;41031;44.750;11.308;2023-03-12T16:14:30;16.30;66.70
55135;DHT22;41031;44.750;11.308;2023-03-12T16:16:57;16.20;66.90
55135;DHT22;41031;44.750;11.308;2023-03-12T16:19:27;16.10;67.10
55135;DHT22;41031;44.750;11.308;2023-03-12T16:21:55;16.00;67.60
55135;DHT22;41031;44.750;11.308;2023-03-12T16:24:22;15.90;67.70
55135;DHT22;41031;44.750;11.308;2023-03-12T16:26:58;15.90;67.80
55135;DHT22;41031;44.750;11.308;2023-03-12T16:29:31;15.80;68.20
55135;DHT22;41031;44.750;11.308;2023-03-12T16:31:59;15.70;68.60
55135;DHT22;41031;44.750;11.308;2023-03-12T16:34:27;15.60;68.70
55135;DHT22;41031;44.750;11.308;2023-03-12T16:36:54;15.50;69.10
55135;DHT22;41031;44.750;11.308;2023-03-12T16:39:21;15.50;69.30
55135;DHT22;41031;44.750;11.308;2023-03-12T16:41:49;15.40;69.50
55135;DHT22;41031;44.750;11.308;2023-03-12T16:44:19;15.30;69.70
55135;DHT22;41031;44.750;11.308;2023-03-12T16:46:47;15.30;70.20
55135;DHT22;41031;44.750;11.308;2023-03-12T16:49:15;15.20;70.30
55135;DHT22;41031;44.750;11.308;2023-03-12T16:51:43;15.10;70.60
55135;DHT22;41031;44.750;11.308;2023-03-12T16:54:10;15.00;70.80
55135;DHT22;41031;44.750;11.308;2023-03-12T16:56:44;14.90;71.30
55135;DHT22;41031;44.750;11.308;2023-03-12T16:59:30;14.80;71.60
55135;DHT22;41031;44.750;11.308;2023-03-12T17:01:58;14.80;72.00
