sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-03-12T00:00:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:02:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:04:00;7.4;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:06:01;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:08:00;7.7;;7.7;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:10:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:12:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:14:00;7.9;;7.9;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:16:02;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:18:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:20:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:22:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:24:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:26:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:28:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:30:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:32:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:34:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:36:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:38:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:40:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:42:00;6.0;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:44:00;5.9;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:46:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:48:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:50:00;6.0;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:52:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:54:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:56:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T00:58:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:00:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:02:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:04:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:06:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:08:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:10:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:12:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:14:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:16:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:18:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:20:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:22:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:24:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:26:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:28:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:30:00;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:32:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:34:00;6.9;;6.9;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:36:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:38:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:40:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:42:00;5.8;;5.8;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:44:01;5.3;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:46:03;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:48:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:50:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:52:01;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:54:01;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:56:01;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T01:58:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:00:02;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:02:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:04:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:06:01;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:08:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:10:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:12:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:14:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:16:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:18:01;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:20:02;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:22:00;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:24:02;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:26:00;2.8;;2.8;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:28:01;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:30:00;2.5;;2.5;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:32:00;2.2;;2.2;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:34:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:36:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:38:00;1.4;;1.4;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:40:02;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:42:00;1.4;;1.4;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:44:01;1.3;;1.3;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:46:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:48:00;1.4;;1.4;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:50:00;1.5;;1.4;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:52:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:54:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:56:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T02:58:00;1.4;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:00:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:02:00;1.6;;1.6;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:04:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:06:00;1.5;;1.5;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:08:00;1.5;;1.5;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:10:00;1.4;;1.4;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:12:00;1.8;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:14:00;1.7;;1.7;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:16:00;1.5;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:18:00;1.4;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:20:00;1.5;;1.4;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:22:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:24:00;1.5;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:26:00;1.6;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:28:00;1.7;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:30:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:32:00;1.6;;1.4;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:34:00;1.3;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:36:00;1.6;;1.4;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:38:00;1.4;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:40:00;1.6;;1.4;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:42:00;1.6;;1.3;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:44:00;2.0;;1.7;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:46:01;2.3;;2.0;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:48:00;2.0;;1.8;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:50:00;1.7;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:52:00;1.5;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:54:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:56:03;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T03:58:00;1.6;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:00:00;1.6;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:02:00;1.9;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:04:00;1.7;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:06:01;1.6;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:08:00;1.7;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:10:00;1.7;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:12:00;1.7;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:14:00;1.8;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:16:00;1.7;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:18:00;1.8;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:20:00;1.9;;1.7;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:22:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:24:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:26:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:28:00;1.6;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:30:00;1.2;;1.1;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:32:00;1.3;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:34:00;1.5;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:36:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:38:00;1.5;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:40:00;1.4;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:42:00;1.6;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:44:00;1.7;;1.5;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:46:00;1.6;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:48:00;1.5;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:50:00;1.6;;1.4;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:52:00;1.4;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:54:00;1.4;;1.3;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:56:00;1.7;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T04:58:00;1.7;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:00:00;2.1;;1.9;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:02:00;2.7;;2.3;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:04:00;2.5;;2.1;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:06:00;2.0;;1.8;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:08:00;1.7;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:10:00;2.1;;1.8;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:12:00;1.8;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:14:00;2.1;;1.8;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:16:00;2.2;;1.9;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:18:00;1.9;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:20:00;2.4;;2.1;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:22:00;2.0;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:24:00;1.8;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:26:00;2.0;;1.8;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:28:00;2.6;;2.3;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:30:00;3.7;;3.2;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:32:00;2.4;;2.1;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:34:00;1.8;;1.6;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:36:00;1.9;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:38:00;3.0;;2.7;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:40:00;3.0;;2.6;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:42:00;2.4;;2.1;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:44:00;1.9;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:46:01;2.0;;1.8;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:48:00;1.9;;1.7;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:50:00;1.8;;1.6;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:52:00;1.6;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:54:00;1.6;;1.4;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:56:01;1.5;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T05:58:00;1.5;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:00:00;1.6;;1.4;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:02:00;1.7;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:04:00;1.6;;1.4;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:06:00;1.6;;1.3;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:08:00;1.6;;1.3;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:10:00;1.6;;1.3;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:12:00;1.4;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:14:00;1.4;;1.1;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:16:00;1.5;;1.3;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:18:00;1.4;;1.2;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:20:00;1.4;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:22:00;1.5;;1.3;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:24:00;2.2;;1.9;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:26:00;2.8;;2.5;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:28:00;2.7;;2.3;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:30:00;2.8;;2.4;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:32:00;3.1;;2.7;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:34:00;3.0;;2.6;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:36:01;2.6;;2.4;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:38:00;2.5;;2.3;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:40:00;2.6;;2.3;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:42:00;2.1;;1.9;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:44:01;2.3;;2.2;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:46:00;2.1;;1.9;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:48:00;2.6;;2.4;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:50:00;4.3;;4.0;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:52:00;4.3;;3.9;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:54:00;2.8;;2.5;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:56:00;2.2;;2.0;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T06:58:00;2.5;;2.2;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:00:00;2.5;;2.2;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:02:00;3.2;;2.9;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:04:00;3.0;;2.6;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:06:00;3.0;;2.6;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:08:00;2.9;;2.5;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:10:00;3.5;;3.1;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:12:00;2.6;;2.2;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:14:00;2.3;;2.0;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:16:00;2.5;;2.1;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:18:00;2.7;;2.2;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:20:00;2.7;;2.2;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:22:00;2.4;;2.0;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:24:00;2.4;;2.0;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:26:02;2.7;;2.2;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:28:00;2.5;;2.0;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:30:00;2.2;;1.7;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:32:00;2.4;;1.9;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:34:00;2.6;;2.0;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:36:00;2.7;;2.1;1.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:38:00;5.4;;4.2;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:40:00;6.5;;5.3;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:42:00;7.6;;6.6;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:44:00;4.9;;4.4;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:46:00;4.2;;3.8;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:48:00;2.3;;2.0;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:50:00;2.5;;2.2;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:52:00;2.5;;2.1;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:54:00;2.8;;2.4;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:56:00;2.8;;2.4;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T07:58:00;2.7;;2.3;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:00:00;2.5;;2.1;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:02:00;2.4;;2.0;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:04:00;1.9;;1.6;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:06:01;2.0;;1.7;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:08:00;2.0;;1.6;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:10:00;3.0;;2.5;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:12:00;2.4;;1.9;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:14:00;2.7;;2.2;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:16:00;2.5;;2.1;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:18:00;2.2;;1.8;1.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:20:00;1.7;;1.4;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:22:00;1.8;;1.5;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:24:00;1.5;;1.2;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:26:00;2.0;;1.7;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:28:00;1.9;;1.6;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:30:00;2.0;;1.7;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:32:00;1.9;;1.5;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:34:00;2.0;;1.6;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:36:00;2.1;;1.7;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:38:00;2.3;;1.9;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:40:00;2.1;;1.7;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:42:00;2.2;;1.7;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:44:00;1.8;;1.4;0.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:46:00;2.1;;1.7;1.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:48:00;2.0;;1.6;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:50:00;2.0;;1.5;1.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:52:00;2.2;;1.7;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:54:00;2.2;;1.7;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:56:00;2.3;;1.7;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T08:58:00;2.6;;2.0;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T09:00:00;2.7;;2.1;1.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T09:02:00;2.2;;1.7;1.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-12T09:04:01;4.2;;3.3;2.2;;;;;;
