sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49072;BME280;52656;52.610;10.236;2023-03-12T11:15:40;100437.97;;;5.56;53.65
49072;BME280;52656;52.610;10.236;2023-03-12T11:18:31;100441.44;;;5.58;50.46
49072;BME280;52656;52.610;10.236;2023-03-12T11:23:37;100438.84;;;5.20;50.65
49072;BME280;52656;52.610;10.236;2023-03-12T11:26:10;100434.22;;;5.68;54.68
49072;BME280;52656;52.610;10.236;2023-03-12T11:28:42;100430.75;;;5.66;51.35
49072;BME280;52656;52.610;10.236;2023-03-12T11:31:30;100420.84;;;5.76;50.57
49072;BME280;52656;52.610;10.236;2023-03-12T11:34:03;100423.59;;;5.73;50.30
49072;BME280;52656;52.610;10.236;2023-03-12T11:36:38;100422.13;;;5.95;52.84
49072;BME280;52656;52.610;10.236;2023-03-12T11:47:31;100387.66;;;6.06;50.56
49072;BME280;52656;52.610;10.236;2023-03-12T11:50:11;100380.25;;;6.20;50.65
49072;BME280;52656;52.610;10.236;2023-03-12T11:55:21;100377.44;;;6.26;51.62
49072;BME280;52656;52.610;10.236;2023-03-12T12:01:13;100363.69;;;5.51;53.04
49072;BME280;52656;52.610;10.236;2023-03-12T12:09:15;100381.13;;;5.18;57.91
49072;BME280;52656;52.610;10.236;2023-03-12T12:17:22;100355.97;;;4.69;64.79
49072;BME280;52656;52.610;10.236;2023-03-12T12:20:00;100344.16;;;4.50;65.01
49072;BME280;52656;52.610;10.236;2023-03-12T12:33:16;100326.19;;;4.31;70.69
49072;BME280;52656;52.610;10.236;2023-03-12T12:35:48;100325.28;;;4.73;70.93
49072;BME280;52656;52.610;10.236;2023-03-12T12:38:35;100330.97;;;4.11;71.07
49072;BME280;52656;52.610;10.236;2023-03-12T12:43:50;100327.84;;;3.43;76.63
49072;BME280;52656;52.610;10.236;2023-03-12T12:46:20;100335.50;;;2.99;76.72
49072;BME280;52656;52.610;10.236;2023-03-12T12:48:52;100323.03;;;3.17;77.97
49072;BME280;52656;52.610;10.236;2023-03-12T12:51:22;100325.63;;;3.17;78.03
49072;BME280;52656;52.610;10.236;2023-03-12T13:01:35;100305.63;;;3.13;74.50
49072;BME280;52656;52.610;10.236;2023-03-12T13:04:05;100292.72;;;3.54;74.98
49072;BME280;52656;52.610;10.236;2023-03-12T13:09:45;100288.38;;;3.02;77.14
49072;BME280;52656;52.610;10.236;2023-03-12T13:14:55;100285.63;;;3.10;77.79
49072;BME280;52656;52.610;10.236;2023-03-12T13:17:33;100282.91;;;3.16;77.07
49072;BME280;52656;52.610;10.236;2023-03-12T13:20:11;100297.78;;;3.14;78.33
49072;BME280;52656;52.610;10.236;2023-03-12T13:22:54;100301.03;;;2.73;79.03
49072;BME280;52656;52.610;10.236;2023-03-12T13:28:25;100301.72;;;2.84;80.57
49072;BME280;52656;52.610;10.236;2023-03-12T13:30:55;100284.88;;;3.02;80.65
49072;BME280;52656;52.610;10.236;2023-03-12T13:33:46;100283.91;;;3.07;79.84
49072;BME280;52656;52.610;10.236;2023-03-12T13:39:17;100272.91;;;2.87;82.36
49072;BME280;52656;52.610;10.236;2023-03-12T13:41:46;100256.25;;;2.93;82.74
49072;BME280;52656;52.610;10.236;2023-03-12T13:49:44;100261.97;;;2.64;84.98
49072;BME280;52656;52.610;10.236;2023-03-12T13:54:55;100252.25;;;2.70;85.17
49072;BME280;52656;52.610;10.236;2023-03-12T14:00:35;100239.34;;;2.60;86.76
49072;BME280;52656;52.610;10.236;2023-03-12T14:03:03;100231.88;;;2.33;90.36
49072;BME280;52656;52.610;10.236;2023-03-12T14:05:47;100241.28;;;2.47;90.32
49072;BME280;52656;52.610;10.236;2023-03-12T14:08:27;100252.28;;;2.69;89.97
49072;BME280;52656;52.610;10.236;2023-03-12T14:16:55;100239.56;;;2.46;92.99
49072;BME280;52656;52.610;10.236;2023-03-12T14:19:24;100241.28;;;2.47;94.23
49072;BME280;52656;52.610;10.236;2023-03-12T14:21:52;100245.31;;;2.68;94.20
49072;BME280;52656;52.610;10.236;2023-03-12T14:26:50;100231.13;;;2.84;92.35
49072;BME280;52656;52.610;10.236;2023-03-12T14:29:22;100229.75;;;2.58;93.69
49072;BME280;52656;52.610;10.236;2023-03-12T14:31:51;100223.56;;;2.66;93.80
49072;BME280;52656;52.610;10.236;2023-03-12T14:34:20;100226.34;;;2.55;94.77
49072;BME280;52656;52.610;10.236;2023-03-12T14:36:54;100229.75;;;2.60;96.01
49072;BME280;52656;52.610;10.236;2023-03-12T14:39:40;100232.44;;;2.55;93.99
49072;BME280;52656;52.610;10.236;2023-03-12T14:42:07;100220.13;;;2.62;94.87
49072;BME280;52656;52.610;10.236;2023-03-12T14:44:37;100226.63;;;2.35;96.55
49072;BME280;52656;52.610;10.236;2023-03-12T14:47:09;100223.25;;;2.28;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T14:49:43;100225.84;;;2.31;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T14:52:24;100208.78;;;2.63;98.78
49072;BME280;52656;52.610;10.236;2023-03-12T14:54:59;100202.69;;;2.63;96.95
49072;BME280;52656;52.610;10.236;2023-03-12T14:57:25;100199.44;;;2.48;96.57
49072;BME280;52656;52.610;10.236;2023-03-12T14:59:52;100208.53;;;2.21;98.11
49072;BME280;52656;52.610;10.236;2023-03-12T15:02:19;100206.66;;;2.31;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:04:46;100196.81;;;2.48;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:07:15;100194.19;;;2.50;99.72
49072;BME280;52656;52.610;10.236;2023-03-12T15:09:45;100189.81;;;2.50;98.74
49072;BME280;52656;52.610;10.236;2023-03-12T15:12:40;100179.72;;;2.26;98.39
49072;BME280;52656;52.610;10.236;2023-03-12T15:17:53;100179.50;;;2.40;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:20:20;100171.84;;;2.29;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:22:48;100175.53;;;2.16;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:25:19;100177.75;;;2.40;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:27:45;100177.56;;;2.52;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:30:24;100178.41;;;2.56;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:36:04;100155.38;;;2.24;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:38:31;100157.03;;;2.29;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:41:03;100168.41;;;2.25;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:43:30;100167.31;;;2.40;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:45:58;100149.16;;;2.31;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:50:53;100158.66;;;2.35;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T15:58:36;100149.56;;;2.61;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:01:20;100143.56;;;2.55;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:03:48;100127.09;;;2.49;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:06:16;100146.25;;;2.51;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:08:50;100167.16;;;2.49;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:11:26;100155.69;;;2.58;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:14:01;100153.22;;;2.50;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:16:28;100150.53;;;2.55;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:18:53;100152.28;;;2.53;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:21:18;100144.38;;;2.57;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:23:44;100134.69;;;2.63;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:26:10;100140.81;;;2.62;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:28:37;100142.38;;;2.72;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:31:08;100151.09;;;2.74;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:33:33;100149.91;;;2.90;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:35:59;100130.66;;;2.96;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:38:24;100143.91;;;2.87;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:40:50;100151.56;;;2.94;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:43:24;100143.72;;;2.94;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:45:50;100139.00;;;2.67;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:48:19;100133.84;;;2.64;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:50:47;100142.50;;;2.66;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:53:13;100134.06;;;2.48;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:55:44;100142.53;;;2.63;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T16:58:12;100129.25;;;2.75;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:00:38;100143.28;;;2.71;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:03:05;100140.84;;;2.60;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:05:30;100142.22;;;2.82;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:07:56;100156.91;;;2.90;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:10:23;100149.59;;;3.07;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:12:49;100140.84;;;3.09;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:15:19;100144.41;;;3.05;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:17:45;100136.63;;;3.02;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:20:13;100134.59;;;3.18;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:22:39;100132.75;;;3.22;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:25:06;100128.41;;;3.21;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:27:31;100143.28;;;3.19;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:29:57;100147.28;;;3.38;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:32:22;100145.50;;;3.39;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:34:54;100139.41;;;3.38;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:37:19;100147.50;;;3.26;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:39:45;100154.25;;;3.38;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:42:11;100145.47;;;3.40;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:44:37;100133.03;;;3.51;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:47:03;100141.88;;;3.46;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:49:28;100135.69;;;3.50;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:51:54;100135.56;;;3.56;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:54:19;100132.84;;;3.60;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:56:46;100131.09;;;3.61;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T17:59:11;100137.84;;;3.71;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:01:37;100137.00;;;3.71;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:04:02;100151.00;;;3.70;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:06:27;100149.88;;;3.80;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:08:53;100152.31;;;3.89;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:11:18;100153.34;;;3.82;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:13:46;100150.53;;;3.91;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:16:11;100154.13;;;3.87;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:18:37;100150.22;;;4.06;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:21:03;100156.25;;;4.10;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:23:28;100159.78;;;4.09;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:25:53;100158.03;;;4.08;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:28:19;100152.94;;;4.02;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:30:45;100146.78;;;4.03;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:33:11;100151.13;;;4.04;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:35:37;100152.88;;;4.05;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:38:02;100144.94;;;4.08;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:40:28;100138.03;;;4.04;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:42:56;100143.75;;;3.82;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:45:21;100142.63;;;3.94;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:47:47;100144.66;;;3.80;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:50:14;100154.13;;;3.87;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:52:40;100153.00;;;3.99;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:55:05;100153.84;;;3.99;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:57:30;100161.56;;;4.07;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T18:59:56;100174.75;;;4.02;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:02:22;100161.56;;;4.07;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:04:48;100155.56;;;4.02;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:07:15;100149.09;;;3.76;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:09:42;100150.78;;;3.79;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:12:07;100153.16;;;3.93;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:14:32;100154.66;;;4.03;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:16:57;100162.31;;;4.12;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:19:23;100163.06;;;4.17;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:21:48;100164.06;;;4.12;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:24:14;100169.09;;;4.21;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:26:39;100175.31;;;4.17;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:29:05;100165.78;;;4.14;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:31:30;100164.72;;;4.21;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:33:56;100162.97;;;4.22;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:36:21;100153.25;;;4.27;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:38:47;100156.63;;;4.32;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:41:12;100161.66;;;4.40;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:43:37;100146.72;;;4.43;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:46:04;100144.09;;;4.43;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:48:29;100150.09;;;4.50;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:50:54;100142.00;;;4.59;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:53:20;100142.72;;;4.64;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:55:47;100158.59;;;4.58;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T19:58:13;100157.72;;;4.59;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:00:38;100157.00;;;4.52;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:03:05;100149.69;;;4.65;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:05:30;100142.63;;;4.67;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:07:55;100148.03;;;4.61;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:10:21;100140.13;;;4.64;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:12:46;100139.09;;;4.70;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:15:12;100138.22;;;4.69;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:17:37;100140.00;;;4.69;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:20:03;100131.34;;;4.65;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:22:31;100136.59;;;4.65;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:24:57;100144.06;;;4.45;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:27:22;100153.75;;;4.43;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:29:48;100145.06;;;4.39;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:32:15;100142.56;;;4.34;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:34:42;100134.59;;;4.39;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:37:08;100132.13;;;4.33;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:39:33;100125.38;;;4.23;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:41:58;100130.53;;;4.26;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:44:24;100133.72;;;4.39;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:46:49;100135.50;;;4.38;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:49:14;100134.69;;;4.34;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:51:40;100140.78;;;4.37;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:54:07;100144.72;;;4.54;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:56:32;100140.25;;;4.58;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T20:58:58;100143.72;;;4.60;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:01:23;100135.59;;;4.69;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:03:49;100139.72;;;4.79;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:06:14;100143.19;;;4.81;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:08:40;100143.19;;;4.80;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:11:06;100147.34;;;4.89;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:13:31;100142.84;;;4.94;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:15:57;100141.13;;;4.93;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:18:22;100148.19;;;4.89;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:20:49;100144.44;;;4.99;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:23:14;100146.59;;;4.83;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:25:40;100144.84;;;4.84;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:28:07;100139.91;;;4.72;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:30:32;100140.44;;;4.84;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:32:59;100137.03;;;4.81;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:35:25;100133.25;;;4.93;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:37:50;100132.31;;;4.95;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:40:16;100125.41;;;4.91;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:42:41;100126.47;;;4.84;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:45:07;100130.69;;;4.90;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:47:36;100135.31;;;4.80;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:50:01;100128.13;;;4.88;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:52:27;100116.81;;;4.86;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:54:52;100128.34;;;4.79;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:57:17;100126.72;;;4.75;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T21:59:43;100116.94;;;4.81;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:02:11;100119.00;;;4.69;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:04:36;100107.44;;;4.76;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:07:02;100101.09;;;4.84;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:09:27;100107.44;;;4.76;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:11:53;100101.22;;;4.80;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:14:18;100088.13;;;4.78;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:16:43;100083.06;;;4.72;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:19:09;100086.44;;;4.76;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:21:34;100084.41;;;4.87;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:24:00;100085.09;;;4.94;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:26:26;100086.06;;;4.91;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:28:55;100079.03;;;4.92;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:31:22;100078.66;;;5.05;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:33:48;100070.19;;;4.94;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:36:15;100069.22;;;4.98;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:38:41;100057.88;;;4.98;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:41:27;100055.31;;;4.95;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:43:54;100052.56;;;4.99;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:46:22;100044.78;;;4.96;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:48:52;100045.84;;;4.91;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:51:18;100042.97;;;5.00;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:53:43;100044.63;;;5.02;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:56:11;100039.44;;;4.99;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T22:58:37;100035.09;;;4.98;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:01:11;100035.28;;;4.92;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:03:37;100037.59;;;5.03;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:06:10;100028.19;;;4.96;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:08:36;100018.56;;;4.95;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:11:03;100032.22;;;5.07;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:13:30;100032.88;;;5.16;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:16:04;100029.59;;;5.07;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:18:30;100016.97;;;5.20;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:20:58;100021.31;;;5.21;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:23:24;100018.03;;;5.15;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:25:53;100002.06;;;5.22;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:28:18;100000.28;;;5.23;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:30:52;100002.56;;;5.33;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:33:17;99992.72;;;5.40;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:35:55;99993.94;;;5.30;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:38:20;99992.16;;;5.30;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:40:46;99990.31;;;5.34;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:43:11;99988.38;;;5.41;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:45:37;99986.34;;;5.49;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:48:02;99972.34;;;5.48;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:50:28;99977.81;;;5.42;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:52:53;99968.72;;;5.52;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:55:18;99972.84;;;5.61;100.00
49072;BME280;52656;52.610;10.236;2023-03-12T23:57:43;99958.16;;;5.54;100.00
