sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-12T00:01:31;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.34;20.08;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T00:01:31;13.75;;7.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:04:08;15.18;;7.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:04:09;2.90;2.90;2.90;2.74;21.86;21.86;21.86;21.82;18.77;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T00:06:35;13.43;;7.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:06:35;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.74;19.57;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T00:09:04;12.85;;6.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:09:04;3.02;3.01;3.00;2.82;22.55;22.54;22.53;22.48;19.32;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T00:11:33;13.98;;7.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:11:33;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.42;20.15;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T00:13:59;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.33;20.07;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T00:13:59;16.02;;7.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:16:25;12.57;;7.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:16:26;3.10;3.10;3.10;2.94;23.43;23.43;23.43;23.39;20.12;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T00:18:53;12.98;;8.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:18:54;3.09;3.09;3.09;2.92;23.32;23.32;23.32;23.28;20.03;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:21:20;14.10;;6.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:21:20;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.34;20.08;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:23:53;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.55;19.40;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:23:53;14.30;;7.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:26:19;13.30;;7.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:26:20;3.14;3.14;3.14;2.97;23.73;23.73;23.73;23.69;20.38;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T00:28:52;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.44;18.45;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T00:28:52;13.55;;7.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:31:25;11.07;;6.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:31:30;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.91;17.99;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:33:57;15.50;;8.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:33:58;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.75;19.57;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T00:36:27;14.48;;7.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:36:28;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.59;19.43;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T00:38:59;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.53;20.24;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:41:25;13.52;;7.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:41:26;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.09;19.01;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:44:01;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.86;18.80;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:46:30;14.48;;7.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:46:30;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.74;16.98;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T00:48:56;13.05;;7.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:48:56;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.94;17.16;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T00:51:34;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.21;16.53;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T00:51:34;15.05;;7.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:54:00;3.38;3.38;3.38;3.20;25.52;25.52;25.52;25.47;21.91;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:54:00;14.02;;7.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:56:31;14.90;;8.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T00:56:32;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.64;19.48;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T00:59:03;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.44;20.17;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T00:59:03;15.05;;7.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:01:32;11.48;;7.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:01:32;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.59;21.16;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:04:00;13.50;;7.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:04:00;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.56;20.27;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:06:26;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.80;22.20;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T01:06:26;13.23;;7.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:08:55;11.48;;7.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:08:56;3.08;3.08;3.08;2.92;23.27;23.27;23.27;23.23;19.98;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T01:11:22;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.48;19.34;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T01:11:22;15.77;;6.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:13:48;11.65;;6.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:13:48;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.93;18.01;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T01:16:14;2.92;2.92;2.92;2.76;22.05;22.05;22.04;22.01;18.93;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T01:16:14;11.07;;6.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:18:46;10.50;;6.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:18:46;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.86;17.94;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T01:21:14;13.43;;6.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:21:14;2.51;2.51;2.51;2.38;18.97;18.97;18.97;18.94;16.29;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T01:23:40;2.63;2.63;2.63;2.48;19.82;19.82;19.82;19.78;17.02;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:23:40;9.45;;5.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:26:06;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.43;15.86;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:26:06;11.40;;5.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:28:32;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.29;17.45;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T01:28:32;9.43;;5.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:31:11;9.90;;5.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:31:13;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.68;16.07;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T01:33:42;12.15;;6.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:33:43;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.88;15.39;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T01:36:28;10.10;;5.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:36:31;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.96;14.59;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:38:57;17.63;;5.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:38:58;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.12;15.59;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:41:33;8.43;;4.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:41:33;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.43;15.86;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:44:05;9.23;;5.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:44:06;2.28;2.28;2.28;2.15;17.18;17.18;17.18;17.15;14.75;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:46:40;10.45;;5.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:46:41;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.99;14.62;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T01:49:28;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.40;14.11;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T01:51:59;8.57;;4.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:52:01;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.72;14.39;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T01:54:57;7.70;;4.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:55:00;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.65;14.33;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T01:57:36;7.85;;4.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T01:57:38;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.34;12.34;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:00:18;8.35;;4.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:00:20;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.42;12.41;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:02:52;6.82;;4.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:02:53;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.99;12.04;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:08:12;6.47;;4.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:08:14;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.91;11.11;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T02:10:41;8.40;;4.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:10:41;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.06;11.24;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T02:13:26;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.36;11.49;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T02:13:26;5.82;;3.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:15:52;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.60;10.84;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:15:52;5.47;;3.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:18:20;6.25;;4.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:18:21;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.25;11.40;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:23:54;8.32;;3.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:26:32;5.15;;3.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:26:34;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.93;10.27;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:29:02;6.80;;4.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:29:03;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.43;10.70;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:31:34;11.25;;4.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:31:37;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.68;10.05;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T02:34:13;4.88;;3.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:34:13;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.36;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T02:36:39;11.20;;3.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:36:39;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.57;9.96;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:39:05;5.68;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:39:05;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.24;10.53;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:41:33;5.68;;3.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:41:35;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.06;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T02:44:23;6.00;;3.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:44:25;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.49;9.88;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T02:47:02;4.43;;2.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:47:03;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;9.92;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:49:32;4.93;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:49:33;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.64;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:51:59;5.32;;3.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:52:00;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.41;9.82;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T02:54:29;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;8.80;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T02:54:29;6.32;;3.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:56:55;6.18;;3.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:56:56;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.93;9.40;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T02:59:22;5.85;;3.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T02:59:22;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;8.99;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T03:01:51;5.70;;3.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:01:52;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.85;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T03:04:23;3.83;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:04:24;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.54;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T03:06:54;7.60;;3.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:06:55;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.49;9.03;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T03:09:23;4.28;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:09:26;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.59;9.98;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:11:52;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;8.88;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:11:52;8.68;;3.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:14:18;7.28;;3.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:14:18;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.79;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:16:44;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.92;10.25;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:16:44;4.90;;3.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:19:10;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.33;10.61;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:19:10;11.43;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:21:39;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.73;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:21:39;7.03;;3.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:24:13;5.70;;3.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:24:14;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.81;9.30;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:26:43;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.40;8.94;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:26:43;7.43;;3.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:29:08;7.15;;4.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:29:08;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.09;9.54;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:31:34;6.65;;3.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:31:34;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.32;8.88;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T03:34:03;8.35;;3.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:34:03;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;8.96;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T03:36:31;9.88;;4.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:36:32;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.60;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:39:04;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.67;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:39:04;6.57;;4.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:41:30;8.27;;3.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:41:30;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.35;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T03:43:59;8.38;;4.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:43:59;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;10.88;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T03:46:29;7.30;;4.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:46:29;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.62;9.99;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:48:58;7.45;;4.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:48:58;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.28;9.71;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:51:24;11.18;;5.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:51:24;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.71;10.08;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:53:57;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.29;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:53:57;6.90;;4.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:56:27;10.05;;4.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T03:56:27;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.21;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:58:53;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.56;11.67;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T03:58:53;9.15;;4.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:01:21;8.63;;5.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:01:22;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;9.95;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T04:03:47;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.67;10.90;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T04:03:47;8.73;;5.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:06:13;11.73;;5.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:06:13;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.78;11.86;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:08:45;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.41;11.54;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T04:08:45;9.65;;5.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:11:18;9.73;;5.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:11:19;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.33;11.47;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:13:49;10.18;;5.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:13:49;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.53;12.50;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:16:15;2.13;2.13;2.13;2.01;16.05;16.05;16.05;16.02;13.78;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:16:15;9.77;;5.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:18:42;13.02;;6.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:18:43;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.82;13.61;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T04:21:15;10.38;;5.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:21:15;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.96;13.73;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T04:23:41;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.69;13.50;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T04:23:41;8.57;;4.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:26:07;10.57;;5.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:26:08;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.39;12.38;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T04:28:34;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.13;14.74;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T04:28:34;7.05;;4.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:31:04;8.02;;5.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:31:05;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.59;12.55;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T04:33:34;7.80;;4.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:33:38;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.93;11.12;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:36:06;6.25;;4.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:36:07;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.65;11.75;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T04:38:36;6.82;;4.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:38:36;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.15;11.32;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:41:03;9.02;;4.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:41:07;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.78;11.00;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T04:43:38;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.22;11.37;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:43:38;8.32;;4.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:46:04;6.63;;4.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:46:05;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.59;9.97;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:48:32;7.03;;3.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:48:33;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.46;10.72;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:51:12;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.74;10.10;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T04:51:12;8.20;;4.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:53:40;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.89;10.23;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T04:53:40;5.93;;4.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:56:07;7.47;;4.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:56:07;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.42;10.69;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T04:58:33;7.10;;4.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T04:58:33;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.27;10.56;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:00:59;6.95;;4.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:01:00;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.76;8.39;0.40
