sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10093;BME280;5085;48.092;11.484;2023-03-12T00:01:41;94693.88;;;-0.26;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:04:07;94697.13;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:06:33;94689.19;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:08:59;94695.06;;;-0.22;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:11:27;94687.56;;;-0.25;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:13:55;94692.50;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:16:22;94685.78;;;-0.31;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:18:51;94694.97;;;-0.34;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:21:18;94690.69;;;-0.35;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:23:46;94690.28;;;-0.32;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:26:13;94681.91;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:28:40;94687.13;;;-0.22;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:31:19;94683.38;;;-0.14;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:33:49;94689.81;;;-0.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:36:16;94690.31;;;0.05;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:38:43;94698.53;;;0.15;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:41:09;94699.72;;;0.19;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T00:43:35;94695.59;;;0.23;99.62
10093;BME280;5085;48.092;11.484;2023-03-12T00:46:01;94699.66;;;0.26;99.56
10093;BME280;5085;48.092;11.484;2023-03-12T00:48:34;94681.94;;;0.27;99.34
10093;BME280;5085;48.092;11.484;2023-03-12T00:51:00;94683.97;;;0.24;99.25
10093;BME280;5085;48.092;11.484;2023-03-12T00:53:26;94692.59;;;0.20;99.88
10093;BME280;5085;48.092;11.484;2023-03-12T00:55:52;94689.38;;;0.18;99.59
10093;BME280;5085;48.092;11.484;2023-03-12T00:58:19;94696.94;;;0.14;99.71
10093;BME280;5085;48.092;11.484;2023-03-12T01:00:48;94693.91;;;0.11;99.64
10093;BME280;5085;48.092;11.484;2023-03-12T01:03:15;94684.38;;;0.10;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T01:05:42;94689.66;;;0.10;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T01:08:09;94686.78;;;0.11;99.76
10093;BME280;5085;48.092;11.484;2023-03-12T01:10:36;94682.09;;;0.13;99.54
10093;BME280;5085;48.092;11.484;2023-03-12T01:13:05;94690.84;;;0.14;99.95
10093;BME280;5085;48.092;11.484;2023-03-12T01:15:31;94688.31;;;0.19;99.80
10093;BME280;5085;48.092;11.484;2023-03-12T01:17:57;94693.75;;;0.24;99.57
10093;BME280;5085;48.092;11.484;2023-03-12T01:20:23;94687.22;;;0.27;98.82
10093;BME280;5085;48.092;11.484;2023-03-12T01:22:50;94704.06;;;0.32;98.14
10093;BME280;5085;48.092;11.484;2023-03-12T01:25:16;94686.69;;;0.36;97.61
10093;BME280;5085;48.092;11.484;2023-03-12T01:27:42;94692.72;;;0.43;97.50
10093;BME280;5085;48.092;11.484;2023-03-12T01:30:09;94691.25;;;0.47;97.25
10093;BME280;5085;48.092;11.484;2023-03-12T01:32:35;94696.09;;;0.50;96.96
10093;BME280;5085;48.092;11.484;2023-03-12T01:35:01;94695.41;;;0.55;97.00
10093;BME280;5085;48.092;11.484;2023-03-12T01:37:27;94696.81;;;0.58;96.24
10093;BME280;5085;48.092;11.484;2023-03-12T01:39:53;94695.59;;;0.60;95.88
10093;BME280;5085;48.092;11.484;2023-03-12T01:42:19;94704.91;;;0.63;95.53
10093;BME280;5085;48.092;11.484;2023-03-12T01:44:59;94697.09;;;0.68;95.19
10093;BME280;5085;48.092;11.484;2023-03-12T01:47:27;94694.59;;;0.73;94.27
10093;BME280;5085;48.092;11.484;2023-03-12T01:49:57;94697.63;;;0.77;93.92
10093;BME280;5085;48.092;11.484;2023-03-12T01:52:30;94699.00;;;0.79;93.42
10093;BME280;5085;48.092;11.484;2023-03-12T01:57:32;94690.81;;;0.81;92.95
10093;BME280;5085;48.092;11.484;2023-03-12T02:00:04;94695.31;;;0.80;93.03
10093;BME280;5085;48.092;11.484;2023-03-12T02:02:40;94691.84;;;0.80;93.05
10093;BME280;5085;48.092;11.484;2023-03-12T02:07:54;94693.19;;;0.70;92.79
10093;BME280;5085;48.092;11.484;2023-03-12T02:10:22;94693.63;;;0.67;93.19
10093;BME280;5085;48.092;11.484;2023-03-12T02:12:48;94703.66;;;0.65;93.11
10093;BME280;5085;48.092;11.484;2023-03-12T02:15:14;94706.19;;;0.60;93.70
10093;BME280;5085;48.092;11.484;2023-03-12T02:17:43;94719.72;;;0.52;93.63
10093;BME280;5085;48.092;11.484;2023-03-12T02:23:02;94725.00;;;0.34;94.05
10093;BME280;5085;48.092;11.484;2023-03-12T02:25:36;94728.59;;;0.21;94.44
10093;BME280;5085;48.092;11.484;2023-03-12T02:28:06;94727.28;;;0.12;95.62
10093;BME280;5085;48.092;11.484;2023-03-12T02:30:34;94723.97;;;-0.02;96.06
10093;BME280;5085;48.092;11.484;2023-03-12T02:33:06;94724.47;;;-0.12;97.34
10093;BME280;5085;48.092;11.484;2023-03-12T02:35:33;94727.41;;;-0.20;98.27
10093;BME280;5085;48.092;11.484;2023-03-12T02:38:22;94723.44;;;-0.29;98.92
10093;BME280;5085;48.092;11.484;2023-03-12T02:40:49;94719.78;;;-0.35;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T02:43:19;94724.28;;;-0.35;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T02:45:46;94734.03;;;-0.36;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T02:48:17;94727.53;;;-0.33;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T02:50:44;94729.53;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T02:53:10;94721.97;;;-0.25;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T02:55:36;94722.69;;;-0.18;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T02:58:02;94728.13;;;-0.13;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:00:29;94740.50;;;-0.07;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:03:00;94734.56;;;-0.02;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:05:26;94734.50;;;0.05;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:07:55;94735.22;;;0.12;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:10:21;94730.06;;;0.17;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:12:54;94730.44;;;0.20;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:15:20;94729.44;;;0.21;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:17:49;94734.75;;;0.21;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:20:15;94740.63;;;0.23;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:22:41;94740.38;;;0.25;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:25:08;94736.72;;;0.26;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:27:35;94739.16;;;0.28;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:30:01;94741.34;;;0.31;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:32:30;94739.66;;;0.36;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:34:56;94742.69;;;0.40;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:37:24;94740.41;;;0.43;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:39:53;94736.47;;;0.46;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:42:19;94741.34;;;0.49;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:44:45;94739.63;;;0.55;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:47:11;94737.59;;;0.57;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:49:37;94748.56;;;0.60;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:52:03;94740.16;;;0.63;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:54:33;94748.25;;;0.68;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:57:00;94749.19;;;0.74;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T03:59:32;94748.53;;;0.79;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:01:58;94756.03;;;0.82;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:04:24;94753.75;;;0.85;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:06:51;94753.09;;;0.90;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:09:17;94757.13;;;0.92;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:11:43;94764.63;;;0.95;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:14:11;94763.59;;;0.96;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:16:40;94770.88;;;1.01;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:19:06;94774.13;;;1.03;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:21:32;94764.88;;;1.06;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:23:58;94770.78;;;1.08;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:26:28;94773.81;;;1.11;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:28:55;94773.34;;;1.14;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:31:21;94767.84;;;1.16;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:33:49;94776.34;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:36:16;94771.06;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:38:45;94771.84;;;1.18;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:41:14;94769.81;;;1.20;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:43:48;94773.03;;;1.22;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:46:15;94768.31;;;1.24;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:48:42;94768.88;;;1.27;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:51:08;94772.94;;;1.29;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:53:35;94761.91;;;1.32;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:56:02;94768.00;;;1.33;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T04:58:29;94762.22;;;1.36;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:00:55;94752.44;;;1.36;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:03:24;94752.78;;;1.40;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:05:50;94751.53;;;1.42;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:08:17;94750.50;;;1.43;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:10:43;94748.19;;;1.47;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:13:17;94746.94;;;1.49;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:15:45;94746.47;;;1.53;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:18:12;94743.59;;;1.54;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:20:38;94746.81;;;1.56;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:23:05;94734.38;;;1.57;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:25:31;94729.66;;;1.59;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:27:57;94736.56;;;1.60;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:30:24;94738.19;;;1.61;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:32:51;94738.41;;;1.59;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:35:17;94742.69;;;1.60;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:37:45;94750.44;;;1.62;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:40:11;94748.34;;;1.64;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:42:43;94746.28;;;1.66;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:45:09;94755.63;;;1.68;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:47:39;94760.47;;;1.71;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:50:05;94761.63;;;1.75;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:52:31;94767.31;;;1.79;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:54:57;94765.81;;;1.83;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:57:24;94763.47;;;1.87;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T05:59:50;94766.50;;;1.90;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:02:16;94770.53;;;1.93;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:04:42;94765.09;;;1.99;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:07:08;94769.28;;;2.07;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:09:38;94765.91;;;2.12;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:12:04;94759.13;;;2.16;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:14:31;94747.78;;;2.20;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:16:57;94742.03;;;2.23;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:19:29;94743.97;;;2.28;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:21:56;94745.94;;;2.33;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:24:22;94746.03;;;2.38;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:26:53;94734.75;;;2.42;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:29:19;94739.56;;;2.45;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:31:45;94741.53;;;2.50;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:34:13;94744.88;;;2.57;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:36:41;94744.25;;;2.67;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:39:07;94748.75;;;2.78;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:41:34;94761.44;;;2.88;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:44:03;94756.22;;;2.93;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:46:31;94757.34;;;2.97;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:48:57;94756.91;;;3.00;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:51:23;94760.69;;;3.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:53:49;94764.16;;;3.05;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:56:15;94764.97;;;3.05;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T06:58:47;94767.88;;;3.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:01:14;94778.50;;;3.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:03:40;94772.94;;;3.05;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:06:12;94773.28;;;3.09;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:08:39;94781.94;;;3.16;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:11:05;94777.75;;;3.20;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:13:31;94775.19;;;3.25;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:15:57;94786.19;;;3.29;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:18:23;94787.31;;;3.33;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:20:50;94776.03;;;3.42;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:23:16;94781.06;;;3.56;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:25:43;94774.16;;;3.71;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:28:16;94775.22;;;3.87;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:30:42;94776.59;;;4.07;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:33:12;94769.31;;;4.19;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:35:38;94766.25;;;4.27;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:38:05;94774.63;;;4.36;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:40:31;94771.81;;;4.42;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:43:01;94774.53;;;4.47;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:45:29;94767.69;;;4.51;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:47:55;94766.06;;;4.50;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:50:21;94774.69;;;4.58;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:52:50;94782.03;;;4.67;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:55:17;94774.31;;;4.71;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T07:57:43;94770.69;;;4.77;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:00:09;94773.94;;;4.84;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:02:39;94776.78;;;4.94;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:05:08;94779.19;;;4.96;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:07:35;94792.53;;;4.96;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:10:04;94792.19;;;4.92;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:12:30;94790.06;;;4.89;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:14:56;94791.03;;;4.83;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:17:22;94800.03;;;4.77;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:19:48;94803.66;;;4.71;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:22:17;94795.03;;;4.64;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:24:43;94793.66;;;4.61;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:27:09;94794.72;;;4.60;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:29:40;94800.13;;;4.65;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:32:07;94801.00;;;4.71;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:34:35;94805.91;;;4.79;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:37:01;94812.94;;;4.85;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:39:29;94804.50;;;4.93;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:41:55;94818.72;;;4.99;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:44:22;94822.50;;;5.03;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:46:54;94818.78;;;5.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:49:20;94823.31;;;5.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:51:47;94818.28;;;5.07;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:54:13;94826.03;;;5.09;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:56:39;94830.88;;;5.12;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T08:59:11;94827.41;;;5.11;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:01:39;94822.38;;;5.15;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:04:05;94823.06;;;5.27;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:06:32;94830.13;;;5.38;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:09:00;94825.16;;;5.47;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:11:37;94821.25;;;5.55;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:14:04;94827.06;;;5.51;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:16:30;94833.75;;;5.49;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:18:56;94841.59;;;5.39;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:21:22;94838.94;;;5.17;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:23:48;94836.53;;;4.93;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:26:15;94837.78;;;4.69;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:28:41;94847.06;;;4.49;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:31:09;94838.78;;;4.29;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:33:35;94844.50;;;4.21;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:36:02;94849.00;;;4.20;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:38:28;94847.25;;;4.26;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:40:56;94846.19;;;4.27;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:43:28;94851.19;;;4.23;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:45:57;94849.50;;;4.17;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:48:32;94837.47;;;4.15;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:51:13;94839.91;;;4.16;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:53:47;94839.06;;;4.16;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:56:17;94836.53;;;4.21;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T09:58:44;94845.41;;;4.26;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:06:22;94845.41;;;4.43;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:08:58;94844.34;;;4.44;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:19:39;94845.06;;;4.40;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:25:11;94848.88;;;4.27;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:27:40;94843.69;;;4.20;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:30:19;94840.22;;;4.20;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:32:49;94839.66;;;4.18;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:35:19;94834.41;;;4.23;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:37:51;94841.69;;;4.28;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:40:22;94838.19;;;4.44;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:42:49;94842.63;;;4.72;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:45:40;94837.13;;;5.00;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:48:17;94843.75;;;5.15;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:51:16;94842.69;;;5.16;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:53:43;94846.56;;;5.08;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:56:14;94849.66;;;5.00;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T10:58:44;94845.66;;;4.97;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:03:40;94841.56;;;5.12;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:06:08;94848.81;;;5.16;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:08:40;94846.53;;;5.25;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:11:08;94855.41;;;5.31;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:13:37;94850.88;;;5.31;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:18:57;94842.28;;;5.51;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:21:27;94837.28;;;5.82;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:26:30;94829.03;;;6.42;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:29:03;94829.38;;;6.88;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:31:35;94835.94;;;7.18;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:34:06;94827.09;;;7.17;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:36:42;94829.44;;;7.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:39:26;94831.25;;;6.93;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:47:50;94817.25;;;7.33;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:50:33;94817.59;;;7.52;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T11:55:59;94809.03;;;7.60;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:04:08;94813.66;;;7.75;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:15:29;94808.34;;;8.31;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:18:50;94809.97;;;8.58;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:21:35;94804.88;;;8.61;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:24:23;94808.91;;;8.64;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:27:17;94805.16;;;8.44;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:35:28;94812.09;;;8.15;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:38:02;94809.69;;;8.03;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:41:10;94801.88;;;7.91;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:43:34;94803.22;;;7.89;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:46:05;94802.13;;;7.85;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:51:34;94799.22;;;8.07;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:54:13;94796.28;;;8.03;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T12:57:10;94800.00;;;7.97;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:02:18;94795.69;;;7.86;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:04:46;94797.56;;;7.85;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:09:58;94795.69;;;7.81;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:14:54;94793.31;;;7.99;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:17:32;94787.69;;;8.11;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:20:11;94789.59;;;8.21;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:22:49;94794.41;;;8.29;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:28:00;94795.50;;;8.59;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:35:35;94793.72;;;9.24;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:38:06;94800.47;;;9.76;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:40:39;94801.44;;;9.95;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:43:40;94801.94;;;10.02;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:46:20;94800.28;;;10.12;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:48:51;94811.63;;;10.04;100.00
10093;BME280;5085;48.092;11.484;2023-03-12T13:51:23;94810.34;;;9.91;100.00
