sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:00:12;79;15;;199;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:02:42;78;15;;196;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:05:12;68;15;;171;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:07:42;70;15;;178;150851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:10:13;74;15;;187;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:12:43;74;15;;186;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:15:14;71;15;;179;151096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:17:44;76;15;;190;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:20:14;69;15;;175;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:22:45;70;15;;175;148540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:25:15;79;15;;201;152209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:27:45;73;15;;184;150504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:30:15;80;15;;201;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:32:46;78;16;;195;148673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:35:16;83;15;;211;151928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:37:46;70;15;;177;150414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:40:17;81;15;;203;149233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:42:48;75;16;;185;147310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:45:18;76;15;;196;154099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:47:48;88;16;;222;150749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:50:18;70;15;;176;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:52:48;73;15;;184;149856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:55:18;79;15;;199;150403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T00:57:48;85;15;;214;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:00:18;72;15;;181;150807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:02:49;78;16;;197;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:05:19;74;15;;184;148463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:07:50;73;15;;187;151633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:10:21;71;15;;178;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:12:50;82;15;;206;150037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:15:20;67;15;;168;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:17:50;79;15;;198;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:20:20;69;15;;172;148719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:22:50;74;15;;187;151371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:25:20;71;15;;179;150344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:27:50;73;15;;185;150259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:30:21;82;15;;205;149371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:32:51;71;15;;179;150360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:35:21;65;15;;165;150549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:37:51;71;15;;179;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:40:21;74;15;;186;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:42:55;61;15;;153;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:47:53;80;15;;204;151998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:50:23;68;15;;170;149494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:52:54;83;15;;209;150572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:55:24;70;15;;175;148912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T01:57:54;73;15;;183;148520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:00:25;75;15;;195;153998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:02:56;70;15;;177;150226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:05:32;71;15;;178;149026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:07:56;73;15;;187;151821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:10:26;79;15;;199;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:12:56;72;15;;181;149762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:15:27;84;15;;212;150963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:17:57;65;15;;161;146519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:20:31;74;15;;190;153559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:23:13;78;15;;194;148417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:27:59;75;15;;190;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:30:29;82;16;;206;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:32:59;76;15;;191;150352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:35:29;81;15;;202;149078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:37:59;78;15;;198;151011
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:40:39;66;15;;166;149472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:42:59;76;15;;194;151437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:45:30;77;15;;195;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:48:00;79;15;;199;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:50:31;77;16;;194;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:53:01;68;15;;173;151026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:55:31;76;15;;192;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T02:58:01;69;15;;174;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:00:31;68;15;;171;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:03:02;73;15;;184;149789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:05:32;67;15;;169;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:08:03;78;15;;195;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:10:33;71;15;;176;148681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:13:03;80;15;;204;151955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:15:33;73;15;;183;150368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:18:03;73;15;;183;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:20:34;75;15;;188;149787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:23:04;73;15;;185;150988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:25:34;71;15;;179;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:28:04;76;15;;191;149384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:30:35;77;15;;195;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:33:04;68;15;;173;150557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:35:34;71;15;;177;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:38:05;70;15;;177;150705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:40:35;76;15;;191;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:43:05;80;15;;200;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:45:35;83;16;;208;149663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:48:05;81;15;;204;150383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:50:38;72;15;;181;149120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:53:06;68;15;;173;151291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:55:37;83;15;;206;148273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T03:58:07;69;15;;176;151652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:00:37;70;15;;177;151264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:03:07;74;15;;185;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:05:37;70;15;;178;151181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:08:08;79;16;;199;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:10:38;77;15;;194;150527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:13:08;71;15;;180;150192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:15:44;61;15;;153;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:18:09;82;15;;208;150772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:20:39;69;15;;174;149784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:23:09;70;15;;176;149290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:25:39;71;15;;181;151700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:28:10;80;15;;200;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:30:40;79;15;;195;147257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:33:10;77;15;;198;153257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:35:45;72;15;;182;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:38:11;70;15;;176;150804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:40:41;75;15;;190;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:43:11;77;15;;195;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:45:41;76;15;;191;150081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:48:12;73;15;;184;149576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:50:42;76;15;;193;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:53:12;73;15;;185;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:55:42;80;15;;202;149699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T04:58:12;68;15;;171;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:00:42;79;15;;198;148824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:03:12;81;15;;204;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:05:44;78;15;;197;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:08:13;81;16;;206;151634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:10:43;68;15;;171;149929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:13:14;65;15;;165;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:15:45;76;15;;193;150740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:18:15;78;15;;198;150744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:20:45;81;15;;204;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:23:15;71;15;;178;149766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:25:45;71;15;;180;150859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:28:16;79;15;;197;149362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:30:46;77;15;;196;151378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:33:16;75;16;;188;149702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:35:46;76;15;;191;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:38:16;75;15;;188;150124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:40:55;76;15;;190;149839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:43:17;85;16;;214;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:45:50;72;15;;181;149685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:48:18;78;16;;199;151696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:50:49;74;15;;188;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:53:19;73;15;;183;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:55:50;71;15;;178;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T05:58:20;78;15;;194;148764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:00:50;81;15;;205;151646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:03:20;70;16;;176;150530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:05:50;77;15;;194;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:08:22;71;15;;176;148011
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:10:51;66;15;;169;152237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:13:22;81;15;;206;150765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:15:52;65;15;;162;149494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:18:22;72;15;;179;149134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:20:52;73;15;;186;151961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:23:22;77;15;;195;150104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:25:53;77;15;;192;149127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:28:23;74;15;;188;151665
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:30:53;81;16;;203;149443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:33:24;69;15;;174;151088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:35:55;72;16;;181;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:38:25;76;16;;192;151223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:41:06;77;16;;192;148660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:43:27;77;16;;194;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:45:57;66;15;;167;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:48:27;77;15;;195;151874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:50:57;70;15;;172;145501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:53:27;65;15;;170;154833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:55:57;77;15;;193;148704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T06:58:27;79;16;;200;151524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:00:57;75;15;;190;150302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:03:28;76;16;;191;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:05:58;71;15;;179;149232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:08:28;78;16;;198;150411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:10:58;79;16;;200;150777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:13:29;73;15;;184;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:15:59;72;15;;180;149566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:18:29;81;16;;203;149537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:21:02;75;15;;192;152266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:23:30;70;16;;177;149904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:26:01;66;15;;166;150416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:28:31;71;15;;180;150895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:31:02;65;15;;163;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:33:31;78;15;;193;148256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:36:01;67;15;;173;152675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:38:31;72;16;;180;149697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:41:01;71;15;;178;149165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:43:34;77;16;;196;151343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:46:05;78;16;;195;149382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:48:33;74;16;;186;149638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:51:06;81;16;;209;153159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:53:33;75;15;;190;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:56:04;82;18;;205;149539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T07:58:34;71;15;;180;150959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:01:05;79;15;;200;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:03:35;76;17;;192;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:06:06;74;16;;188;150673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:08:36;73;16;;184;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:11:07;80;17;;198;147705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:13:37;68;15;;174;153404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:16:07;77;17;;191;147869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:18:38;78;15;;198;151501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:21:08;80;17;;203;151777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:23:39;64;15;;161;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:26:09;72;15;;182;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:28:39;75;17;;191;151133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:31:10;72;15;;180;148400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:33:40;74;16;;190;152167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:36:11;76;15;;192;149812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:38:41;72;16;;182;150510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:41:11;70;16;;177;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:43:42;79;16;;197;148638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:46:15;76;16;;194;151904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:48:43;58;15;;148;151089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:51:13;75;15;;191;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:53:44;77;16;;194;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:56:14;76;17;;191;149327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T08:58:45;81;16;;205;151474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:01:15;72;16;;182;150458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:03:46;88;17;;219;149190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:06:16;79;16;;201;152367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:08:46;66;15;;166;149273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:11:16;76;16;;192;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:13:47;80;15;;199;148615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:16:18;73;17;;186;152563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:18:48;79;15;;194;146399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:21:18;83;17;;214;154341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:23:49;72;16;;182;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:26:19;79;17;;200;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:28:50;75;15;;188;149792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:31:20;77;16;;194;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:33:50;73;16;;186;151717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:36:21;68;15;;172;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:38:51;79;16;;198;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:41:23;79;16;;198;150162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:44:00;78;16;;196;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:46:30;77;17;;194;150561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:48:53;76;16;;192;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:51:26;81;17;;204;149904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:53:55;74;16;;185;148256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:56:24;73;16;;188;153159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T09:58:54;73;16;;182;149220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:06:32;75;15;;189;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:09:06;78;17;;196;149372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:19:04;74;17;;188;150861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:24:17;71;18;;182;151985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:26:39;73;16;;185;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:29:01;72;17;;181;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:31:31;80;17;;201;149106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:34:01;75;17;;191;152597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:36:38;88;18;;220;149687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:39:01;70;16;;177;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:41:32;70;17;;176;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:44:03;73;16;;184;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:46:51;72;16;;181;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:51:33;83;17;;209;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:54:07;73;16;;186;150836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:56:38;72;17;;181;150639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T10:59:04;80;17;;199;147982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:01:35;67;16;;170;152135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:04:13;83;18;;212;151608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:06:36;78;17;;197;150238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:09:12;74;18;;186;149474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:11:36;84;19;;214;151198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:14:12;76;18;;190;148291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:16:37;75;16;;190;151511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:19:09;71;18;;179;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:21:37;66;15;;166;149844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:24:13;70;17;;176;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:26:50;77;18;;193;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:29:16;72;17;;181;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:31:40;77;18;;193;149207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:34:19;64;17;;162;150969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:36:47;75;17;;188;149290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:39:13;77;17;;196;151344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:41:43;71;17;;179;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-12T11:46:58;72;18;;181;150430
