sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:00:57;42.11;38.02;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:01:57;41.31;36.91;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:02:58;40.90;35.94;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:04:02;42.06;37.70;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:05:03;41.36;36.91;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:06:03;42.63;37.52;61.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:07:04;41.56;36.69;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:08:05;42.09;39.08;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:09:06;42.68;39.57;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:10:08;42.79;40.13;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:11:11;42.43;37.87;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:12:12;40.66;35.36;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:13:12;40.82;35.36;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:14:12;41.33;36.91;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:15:12;41.75;37.32;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:16:14;42.12;38.52;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:17:14;41.86;38.95;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:18:15;41.70;36.91;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:19:15;43.14;39.58;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:20:16;41.64;37.52;43.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:21:17;41.10;36.20;60.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:22:17;42.00;36.20;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:23:21;43.21;39.21;59.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:24:22;40.90;36.69;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:25:22;41.11;35.66;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:26:22;41.10;36.45;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:27:24;41.20;34.31;56.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:28:25;40.87;36.20;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:29:25;40.79;36.10;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:30:25;40.90;36.20;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:31:30;40.70;35.36;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:32:32;40.44;35.36;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:33:32;41.73;37.12;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:34:33;42.48;39.34;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:35:33;42.63;39.58;44.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:36:33;42.72;38.67;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:37:35;40.87;36.69;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:38:36;41.13;36.69;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:39:36;40.85;36.20;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:40:37;40.53;34.31;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:41:38;41.13;36.69;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:42:38;41.37;35.04;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:43:38;41.83;36.69;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:44:39;41.32;37.32;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:45:39;41.65;37.12;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:46:39;40.41;34.69;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:47:40;40.52;35.94;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:48:40;40.33;35.66;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:49:40;40.54;34.31;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:50:41;40.85;34.69;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:51:41;40.39;35.04;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:52:42;40.59;35.04;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:53:42;41.02;35.94;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:54:42;40.52;35.66;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:55:43;40.45;35.94;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:56:43;40.79;34.31;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:57:45;40.71;35.94;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:58:45;40.65;35.94;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T00:59:46;41.21;36.91;45.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:00:46;42.47;38.95;44.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:01:46;42.55;39.92;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:02:47;42.58;40.03;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:03:49;40.89;34.69;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:04:50;40.28;34.69;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:05:50;40.70;36.45;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:06:54;40.78;36.45;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:07:54;41.16;35.94;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:08:55;41.07;35.04;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:09:55;41.31;35.94;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:10:55;41.14;36.69;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:11:56;41.16;35.36;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:12:56;41.34;34.69;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:13:56;40.63;35.04;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:14:56;41.00;35.94;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:15:57;40.97;36.20;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:16:57;40.52;34.31;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:17:57;40.45;35.66;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:19:00;40.29;34.69;42.53;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:20:01;40.29;34.31;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:21:01;40.42;35.04;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:22:01;40.32;35.36;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:23:02;40.29;34.69;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:24:02;41.17;35.66;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:25:03;41.17;35.36;53.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:26:04;41.00;35.94;50.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:27:04;41.37;35.31;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:28:04;42.49;39.58;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:29:05;42.62;39.70;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:30:05;42.48;36.69;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:31:14;40.29;34.69;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:32:15;40.94;35.36;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:33:16;40.46;35.36;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:34:17;40.22;35.36;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:35:18;40.08;35.04;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:36:26;40.47;34.31;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:37:27;41.30;36.45;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:38:28;41.17;35.94;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:39:28;41.23;35.94;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:40:31;40.99;36.45;43.29;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:41:32;41.08;36.20;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:42:33;41.05;35.94;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:43:36;40.46;35.36;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:47:42;40.78;36.20;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:48:45;40.38;35.66;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:49:49;40.15;34.31;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:50:50;40.24;35.04;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:52:50;41.51;33.90;49.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:53:52;42.24;39.70;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:55:00;42.54;40.03;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:56:03;42.59;39.78;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:57:05;41.17;32.93;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:58:07;40.31;35.94;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T01:59:30;40.27;35.04;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:00:31;40.50;35.66;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:01:32;40.29;35.04;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:02:33;40.19;35.36;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:03:34;42.52;36.20;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:04:36;40.71;33.44;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:06:23;41.33;36.20;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:07:16;41.40;36.20;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:08:17;41.53;36.45;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:09:19;41.47;35.94;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:10:21;40.98;35.36;43.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:11:21;40.46;35.04;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:12:22;40.74;35.94;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:13:22;40.97;36.45;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:14:22;41.01;36.91;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:15:23;40.64;35.04;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:16:23;41.01;35.66;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:17:24;41.15;36.69;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:18:24;41.30;36.69;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:21:02;42.50;39.58;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:22:07;42.60;39.92;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:23:12;41.49;35.94;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:24:24;40.74;35.04;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:25:30;40.70;36.20;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:26:36;41.07;36.20;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:27:38;41.03;36.45;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:28:39;43.27;38.37;47.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:29:43;42.49;38.47;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:30:47;41.38;36.69;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:31:51;41.13;35.36;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:32:53;40.60;35.66;43.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:33:55;41.21;36.69;43.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:34:56;41.21;36.20;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:35:56;42.42;36.69;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:36:56;42.52;38.52;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:37:57;41.81;36.56;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:38:57;41.00;37.70;43.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:40:05;40.72;36.20;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:42:22;40.63;35.66;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:43:23;40.51;35.66;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:44:26;40.37;34.69;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:45:27;40.49;35.04;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:46:38;42.16;38.05;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:47:38;42.56;39.92;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:48:39;42.57;39.70;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:49:39;41.57;35.36;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:50:40;40.22;35.36;42.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:51:42;40.11;34.69;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:52:42;40.36;34.69;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:53:42;40.19;34.31;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:54:43;40.64;35.36;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:55:43;40.21;35.04;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:56:43;40.41;35.04;42.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:57:44;40.41;35.36;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:58:44;40.14;34.69;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T02:59:44;40.20;33.90;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:00:45;40.26;35.36;42.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:01:45;41.56;35.94;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:02:45;42.45;38.67;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:03:46;42.44;38.67;43.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:04:46;42.73;40.13;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:05:47;42.66;37.12;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:06:47;40.99;35.94;43.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:07:47;40.15;35.36;43.09;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:08:48;40.56;35.94;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:09:48;39.99;35.36;42.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:10:50;40.39;34.31;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:11:51;41.93;35.94;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:12:52;42.57;40.03;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:13:53;42.68;40.03;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:14:54;42.71;40.13;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:15:54;42.15;36.69;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:16:56;40.07;34.69;42.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:17:57;40.18;35.36;42.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:18:57;41.12;36.45;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:19:57;40.42;35.04;43.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:21:01;39.70;33.90;42.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:22:01;39.95;35.31;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:23:02;39.94;33.44;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:24:03;39.84;33.44;42.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:25:05;41.69;35.94;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:26:06;42.26;38.05;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:27:06;42.31;38.95;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:28:07;42.29;38.67;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:29:07;42.16;37.52;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:30:08;42.23;38.67;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:31:09;42.66;40.03;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:32:09;42.73;40.62;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:33:09;42.67;39.70;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:34:10;42.72;40.33;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:35:11;41.48;36.20;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:36:12;40.26;34.69;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:37:13;40.71;36.20;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:38:14;41.64;36.45;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:39:14;42.55;40.03;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:40:15;42.72;39.70;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:41:17;42.65;35.94;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:42:18;42.55;39.46;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:43:18;42.36;38.81;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:44:19;42.51;39.08;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:45:21;42.43;39.46;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:46:21;42.11;36.20;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:47:21;40.21;34.69;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:48:22;40.20;35.04;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:49:22;40.10;35.04;42.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:50:22;40.40;34.31;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:51:23;40.12;34.31;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:52:23;40.80;35.94;43.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:53:23;40.79;34.31;50.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:54:24;40.47;34.69;43.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:55:24;41.57;36.20;43.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:56:25;40.78;35.04;43.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:57:26;42.30;38.95;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:58:26;42.36;38.87;44.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T03:59:27;42.37;38.81;43.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:00:27;42.68;40.71;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:01:27;42.74;39.46;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:02:28;41.74;35.94;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:03:28;42.43;39.70;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:04:28;42.75;39.92;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:05:30;42.77;39.70;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:06:31;42.59;40.03;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:07:31;42.46;38.95;43.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:08:32;42.68;40.13;46.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:09:35;42.77;40.03;44.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:10:35;42.65;39.58;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:11:36;43.05;40.03;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:12:37;43.31;39.81;46.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:13:37;42.89;40.23;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:14:39;42.70;40.33;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:15:51;42.73;40.23;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:16:52;42.74;39.70;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:17:52;42.73;39.92;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:18:52;42.72;40.53;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:19:52;44.26;40.33;60.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:20:53;42.50;36.45;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:21:53;41.94;38.95;43.37;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:22:54;41.89;38.05;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:23:54;41.87;38.37;43.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:24:54;42.02;38.81;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:25:54;41.99;39.08;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:26:56;41.94;39.21;43.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:27:57;41.98;38.52;43.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:28:59;43.92;37.70;59.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:29:59;42.48;37.32;51.06;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:31:02;43.83;36.91;54.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:32:04;43.82;38.21;56.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:33:05;43.06;39.46;53.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:34:06;45.00;39.89;56.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:35:06;46.26;40.27;63.95;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:36:07;47.05;39.58;59.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:37:08;47.01;40.03;62.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:38:12;45.29;37.88;59.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:39:16;43.04;37.52;55.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:40:17;44.08;37.12;57.26;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:41:19;45.46;39.92;60.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:42:19;45.53;39.78;57.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:43:19;46.34;39.81;60.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:44:20;46.96;39.92;61.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:45:20;45.64;40.03;59.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:46:20;46.32;40.03;63.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:47:21;50.76;40.53;65.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:48:21;50.57;40.13;63.92;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:49:22;51.46;40.23;66.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:50:22;51.91;40.23;67.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-03-12T04:51:23;51.84;39.08;66.77;;
