sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:00:48;101223.31;;;5.01;61.26
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:03:15;101221.75;;;5.05;60.84
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:05:43;101216.44;;;5.10;60.65
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:08:10;101209.16;;;5.11;60.43
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:10:38;101205.38;;;5.12;59.68
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:13:05;101201.38;;;5.14;59.56
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:15:36;101202.19;;;5.15;59.12
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:18:04;101212.00;;;5.21;58.49
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:20:31;101204.19;;;5.24;57.84
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:22:58;101200.19;;;5.27;57.76
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:25:25;101191.03;;;5.28;57.53
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:27:51;101191.84;;;5.29;56.75
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:30:18;101195.03;;;5.26;56.81
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:32:46;101196.97;;;5.30;56.37
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:35:13;101209.66;;;5.30;55.95
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:37:40;101200.25;;;5.32;55.67
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:40:08;101202.44;;;5.35;55.53
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:42:35;101192.50;;;5.36;55.21
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:45:03;101195.19;;;5.36;55.30
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:47:29;101187.09;;;5.36;55.08
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:49:57;101184.38;;;5.36;54.88
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:52:24;101193.53;;;5.35;55.41
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:54:51;101197.31;;;5.34;55.12
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:57:18;101190.00;;;5.34;54.60
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T00:59:44;101182.13;;;5.28;54.82
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:02:11;101170.75;;;5.26;54.74
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:04:38;101170.16;;;5.23;54.81
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:07:06;101157.09;;;5.15;54.24
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:09:33;101152.84;;;5.19;54.23
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:11:59;101153.94;;;5.18;54.12
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:14:26;101153.94;;;5.18;54.00
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:16:53;101146.81;;;5.12;54.50
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:19:19;101153.66;;;5.20;54.58
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:21:46;101152.53;;;5.16;54.58
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:24:14;101153.84;;;5.13;54.45
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:26:42;101158.19;;;5.14;54.78
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:29:09;101164.72;;;5.18;54.68
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:31:36;101166.34;;;5.19;54.71
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:34:03;101159.06;;;5.20;54.41
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:36:29;101158.31;;;5.24;54.57
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:38:58;101150.72;;;5.21;53.97
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:41:29;101148.09;;;5.27;54.11
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:43:57;101150.72;;;5.21;54.47
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:46:30;101142.69;;;5.27;54.51
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:49:02;101148.38;;;5.30;54.46
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:51:32;101143.25;;;5.29;54.28
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:54:04;101132.78;;;5.32;54.16
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:56:34;101126.59;;;5.37;54.21
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T01:59:07;101131.75;;;5.38;54.29
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:01:36;101127.44;;;5.37;54.54
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:04:05;101125.03;;;5.41;54.68
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:06:36;101116.19;;;5.46;54.56
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:09:06;101105.63;;;5.44;54.67
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:11:34;101111.34;;;5.48;54.82
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:14:01;101099.72;;;5.47;54.37
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:16:28;101102.44;;;5.47;54.71
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:18:56;101088.41;;;5.50;54.33
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:21:27;101090.81;;;5.47;54.64
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:24:01;101094.59;;;5.46;55.00
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:26:32;101090.03;;;5.51;54.76
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:29:01;101079.69;;;5.43;54.07
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:31:32;101082.19;;;5.22;53.93
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:34:01;101075.88;;;5.39;54.14
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:36:27;101071.34;;;5.45;54.04
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:38:55;101069.16;;;5.41;54.22
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:41:23;101073.53;;;5.48;54.25
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:43:58;101072.22;;;5.50;54.36
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:46:27;101069.25;;;5.52;54.17
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:48:55;101064.97;;;5.56;54.31
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:51:22;101044.00;;;5.63;54.29
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:53:49;101048.88;;;5.66;54.42
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:56:20;101048.31;;;5.64;54.25
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T02:58:51;101031.28;;;5.64;54.13
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:01:20;101026.47;;;5.66;53.87
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:03:47;101026.19;;;5.67;54.06
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:06:14;101032.16;;;5.69;53.94
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:08:42;101027.00;;;5.68;53.46
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:11:09;101035.38;;;5.66;53.84
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:13:36;101019.16;;;5.66;54.05
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:16:04;101023.22;;;5.69;53.80
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:18:32;101024.03;;;5.69;53.82
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:21:01;101024.63;;;5.71;53.73
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:23:30;101013.81;;;5.77;53.82
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:25:57;101009.22;;;5.72;53.84
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:28:27;100996.50;;;5.72;53.94
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:30:57;100987.53;;;5.67;53.29
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:33:26;100980.97;;;5.57;53.84
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:35:55;100979.72;;;5.65;53.88
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:38:24;100978.38;;;5.68;53.67
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:40:52;100979.44;;;5.62;53.71
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:43:20;100968.56;;;5.56;53.66
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:45:48;100961.53;;;5.55;53.41
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:48:14;100965.31;;;5.54;53.86
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:50:41;100956.91;;;5.51;54.02
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:53:09;100950.63;;;5.45;54.01
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:55:38;100952.28;;;5.46;54.49
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T03:58:06;100970.69;;;5.54;54.10
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:00:33;100975.38;;;5.64;54.36
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:03:00;100978.38;;;5.68;54.10
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:05:27;100968.38;;;5.68;53.77
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:07:55;100967.56;;;5.68;54.16
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:10:29;100953.75;;;5.59;54.22
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:12:56;100965.13;;;5.66;53.81
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:15:23;100963.28;;;5.72;53.89
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:17:50;100958.19;;;5.43;54.69
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:20:17;100953.69;;;5.54;55.21
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:22:44;100953.78;;;5.32;56.07
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:25:11;100947.00;;;5.29;56.69
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:27:39;100952.91;;;5.26;57.46
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:30:07;100950.91;;;5.44;57.35
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:32:36;100944.75;;;5.48;57.36
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:35:03;100937.66;;;5.42;57.75
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:37:31;100936.84;;;5.41;57.94
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:40:03;100929.59;;;5.47;58.68
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:42:32;100928.53;;;5.48;58.66
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:45:01;100926.75;;;5.59;59.02
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:47:29;100919.13;;;5.56;59.63
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:49:56;100920.25;;;5.60;60.29
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:52:24;100900.75;;;5.53;60.54
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:54:51;100886.19;;;5.54;61.28
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:57:18;100886.47;;;5.57;61.48
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T04:59:46;100884.84;;;5.56;61.79
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:02:14;100882.38;;;5.50;62.31
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:04:41;100868.34;;;5.53;62.53
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:07:08;100862.63;;;5.49;62.83
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:09:35;100866.13;;;5.45;63.03
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:12:05;100861.53;;;5.45;63.69
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:14:32;100852.41;;;5.51;63.46
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:16:59;100849.75;;;5.56;63.46
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:19:27;100847.31;;;5.55;63.50
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:21:53;100850.84;;;5.61;63.32
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:24:21;100852.44;;;5.56;63.53
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:26:48;100847.81;;;5.52;63.82
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:29:17;100839.44;;;5.53;63.57
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:31:44;100845.63;;;5.49;63.74
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:34:11;100856.50;;;5.59;63.95
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:36:42;100849.00;;;5.66;63.59
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:39:11;100843.03;;;5.64;63.62
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:41:38;100845.97;;;5.63;63.22
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:44:11;100843.31;;;5.68;63.51
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:46:44;100829.56;;;5.69;63.41
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:49:11;100826.28;;;5.62;63.49
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:51:38;100816.28;;;5.63;63.38
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:54:08;100824.94;;;5.65;63.28
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:56:36;100828.75;;;5.69;63.01
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T05:59:03;100834.38;;;5.62;63.21
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:01:30;100828.09;;;5.51;63.56
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:03:59;100831.63;;;5.57;63.57
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:06:28;100833.63;;;5.72;63.41
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:08:55;100833.50;;;5.51;63.40
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:11:23;100826.53;;;5.61;63.26
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:13:50;100830.75;;;5.46;63.41
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:16:19;100823.50;;;5.52;64.09
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:18:46;100817.75;;;5.38;64.32
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:21:17;100833.53;;;5.56;64.78
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:23:45;100835.47;;;5.66;64.39
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:26:17;100827.25;;;5.46;64.74
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:28:46;100820.53;;;5.48;65.34
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:31:14;100820.22;;;5.45;66.08
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:33:41;100814.03;;;5.44;65.70
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:36:09;100810.03;;;5.57;66.35
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:38:35;100813.41;;;5.37;66.67
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:41:04;100823.00;;;5.55;66.79
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:43:33;100821.91;;;5.56;66.80
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:46:02;100817.22;;;5.41;66.95
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:48:30;100791.09;;;5.47;67.95
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:51:01;100783.81;;;5.52;67.85
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:53:28;100790.00;;;5.48;68.30
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:55:54;100788.66;;;5.50;68.33
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T06:58:21;100777.06;;;5.50;68.66
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:00:48;100773.44;;;5.34;69.35
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:03:17;100765.91;;;5.41;69.12
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:05:44;100770.81;;;5.49;69.28
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:08:11;100753.31;;;5.57;69.33
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:10:38;100741.13;;;5.44;70.00
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:13:05;100731.38;;;5.43;70.50
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:15:32;100749.22;;;5.49;70.37
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:17:59;100742.00;;;5.55;70.31
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:20:27;100747.91;;;5.57;70.42
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:22:54;100746.63;;;5.65;70.21
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:25:21;100747.50;;;5.28;71.07
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:27:47;100752.50;;;5.51;71.33
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:30:14;100743.81;;;5.49;70.82
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:32:41;100758.44;;;5.53;70.22
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:35:08;100763.53;;;5.45;71.53
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:37:37;100792.78;;;5.20;72.11
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:40:04;100784.09;;;5.51;71.58
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:42:31;100788.28;;;5.31;72.11
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:44:58;100768.84;;;5.29;72.01
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:47:25;100802.81;;;5.25;72.83
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:49:51;100796.94;;;5.38;72.61
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:52:18;100784.06;;;5.46;72.09
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:54:46;100802.63;;;5.37;72.88
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:57:13;100802.34;;;5.33;73.04
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T07:59:40;100798.53;;;5.29;73.81
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:02:10;100785.22;;;5.65;72.27
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:04:36;100782.84;;;5.69;72.23
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:07:04;100782.53;;;5.65;72.16
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:09:31;100778.19;;;5.64;72.64
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:12:00;100775.19;;;5.55;73.54
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:14:27;100766.09;;;5.72;72.83
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:16:56;100778.31;;;5.90;72.56
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:19:22;100773.47;;;5.92;72.66
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:21:52;100775.69;;;6.00;72.55
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:24:20;100782.19;;;6.04;72.68
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:26:47;100779.75;;;5.98;72.44
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:29:16;100777.47;;;5.74;73.84
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:31:45;100778.94;;;6.02;73.72
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:34:12;100772.75;;;6.07;72.97
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:36:39;100775.78;;;6.31;73.00
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:39:05;100777.97;;;6.39;72.58
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:41:32;100768.75;;;6.30;73.09
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:43:59;100785.78;;;6.20;73.76
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:46:27;100777.31;;;6.01;74.52
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:48:54;100788.44;;;6.10;74.71
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:51:21;100772.75;;;6.17;74.61
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:53:48;100783.09;;;6.41;74.31
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:56:15;100781.50;;;6.55;73.57
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T08:58:41;100788.00;;;6.54;74.10
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:01:09;100783.13;;;6.62;74.19
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:03:38;100792.84;;;6.52;74.80
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:06:09;100786.09;;;6.45;75.25
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:08:45;100793.94;;;6.41;75.53
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:11:16;100787.19;;;6.74;75.27
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:13:43;100788.28;;;6.63;76.17
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:16:10;100780.16;;;6.58;76.41
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:18:38;100778.81;;;6.71;75.99
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:21:05;100760.44;;;6.88;75.65
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:23:34;100763.13;;;6.57;77.54
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:26:01;100766.66;;;6.99;75.70
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:28:28;100757.72;;;6.93;76.71
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:30:54;100772.28;;;7.23;75.90
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:33:21;100775.81;;;7.08;77.09
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:35:57;100778.81;;;7.07;77.50
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:38:24;100772.28;;;7.44;77.11
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:40:52;100776.59;;;7.45;76.78
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:43:22;100767.38;;;7.51;76.93
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:45:52;100777.00;;;7.83;76.21
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:48:26;100777.28;;;7.82;76.05
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:50:56;100781.63;;;7.83;76.82
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:53:27;100776.00;;;7.69;77.57
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:55:57;100773.19;;;7.94;76.88
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T09:58:28;100778.81;;;8.08;76.58
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:01:00;100780.75;;;8.03;76.73
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:03:46;100785.91;;;7.99;77.91
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:06:19;100787.88;;;8.38;76.93
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:08:57;100781.72;;;8.17;77.45
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:11:37;100778.88;;;8.48;77.35
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:14:20;100781.75;;;8.67;76.66
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:17:02;100786.84;;;8.74;76.46
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:19:51;100777.81;;;8.84;76.33
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:22:32;100769.19;;;8.76;77.70
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:25:14;100777.53;;;8.45;79.55
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:27:42;100778.94;;;9.12;77.59
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:30:16;100766.91;;;9.23;77.45
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:32:47;100781.31;;;9.48;77.60
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:35:16;100773.22;;;9.67;77.00
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:37:47;100782.28;;;9.82;77.19
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:40:16;100780.88;;;9.84;77.25
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:42:43;100779.91;;;9.99;77.21
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:45:19;100766.00;;;10.20;76.50
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:47:51;100774.63;;;10.08;76.64
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:50:23;100776.41;;;10.18;76.85
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:53:10;100767.41;;;10.17;77.02
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:55:39;100774.66;;;10.27;76.66
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T10:58:21;100775.22;;;10.24;76.77
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:00:55;100769.34;;;10.17;77.44
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:03:22;100775.91;;;10.35;76.54
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:05:53;100774.00;;;10.35;76.33
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:08:23;100778.28;;;10.17;77.79
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:10:52;100770.06;;;10.22;77.51
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:13:22;100765.72;;;10.21;77.62
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:15:50;100782.84;;;10.46;77.09
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:18:21;100789.28;;;10.31;76.96
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:20:51;100799.44;;;10.25;77.38
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:23:22;100793.19;;;10.44;76.90
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:25:54;100795.63;;;10.64;75.87
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:28:24;100807.91;;;10.62;76.33
66200;BME280;58233;52.16374810;5.30253010;2023-03-12T11:30:56;100790.78;;;10.61;75.63
