sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-12T00:01:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:04:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:06:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:09:03;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:11:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:13:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:16:20;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-12T00:18:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:21:14;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-12T00:23:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:26:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:28:32;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:30:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:33:24;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-03-12T00:35:50;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-12T00:38:15;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-03-12T00:40:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:43:06;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:45:31;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:47:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:50:21;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:52:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:55:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T00:57:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:00:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:02:30;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-03-12T01:04:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:07:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:09:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:12:11;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:14:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:17:02;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-03-12T01:19:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:21:52;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-12T01:24:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:26:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:29:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:31:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:33:58;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-12T01:36:25;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:38:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:41:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:43:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:48:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:51:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:53:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:56:00;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T01:58:26;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:00:51;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-03-12T02:03:17;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-12T02:05:46;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-03-12T02:08:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:10:39;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-03-12T02:13:04;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:15:30;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:17:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:23:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:25:29;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:27:59;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-03-12T02:30:26;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-03-12T02:32:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:35:17;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-03-12T02:37:49;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:40:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:42:55;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-03-12T02:45:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:47:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:50:11;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T02:52:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:55:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T02:57:28;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T02:59:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:02:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:04:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:07:08;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:09:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:11:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:14:24;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:16:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:19:15;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:21:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:24:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:26:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:28:56;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-03-12T03:31:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:33:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:36:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:38:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:41:06;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-03-12T03:43:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:46:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:48:26;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:50:52;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-03-12T03:53:17;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:55:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T03:58:12;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:00:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:03:03;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:05:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:07:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:10:20;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:12:46;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-03-12T04:15:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:17:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:20:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:22:31;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:24:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:27:21;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-03-12T04:29:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:32:11;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-03-12T04:34:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:37:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:39:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:41:52;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-12T04:44:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:46:43;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:49:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:51:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:53:59;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-12T04:56:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T04:58:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:01:20;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-03-12T05:03:45;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:06:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:08:36;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-03-12T05:11:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:13:26;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:15:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:18:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:20:45;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:23:10;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:25:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:28:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:30:29;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:32:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:35:20;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:37:45;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:40:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:42:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:45:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:47:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:49:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:52:18;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-03-12T05:54:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:57:09;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T05:59:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:01:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:04:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:06:50;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:09:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:11:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:14:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:16:31;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-03-12T06:18:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:21:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:23:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:26:14;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-12T06:28:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:31:05;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-03-12T06:33:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:35:57;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:38:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:40:58;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:43:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:45:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:48:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:50:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:53:06;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T06:55:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T06:57:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:00:21;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-03-12T07:02:46;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-12T07:05:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:07:37;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:10:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:12:29;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-03-12T07:14:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:17:20;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T07:19:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:22:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:24:36;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:27:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:29:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:31:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:34:18;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-12T07:36:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:39:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:41:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:44:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:46:26;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:48:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:51:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:53:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T07:56:07;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-12T07:58:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:01:00;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-03-12T08:03:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:06:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:08:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:10:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:13:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:15:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:18:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:20:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:22:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:25:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:27:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:30:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:32:40;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:35:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:37:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:39:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:42:21;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:44:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:47:11;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:49:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:52:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:54:27;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T08:56:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T08:59:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:01:44;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:04:09;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:06:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:09:00;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:11:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:13:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:16:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:18:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:21:10;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T09:23:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:26:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:28:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:30:50;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-03-12T09:33:16;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T09:35:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:38:07;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:40:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:43:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:45:31;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T09:48:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T09:50:36;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T09:55:42;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-12T09:58:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:00:57;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-03-12T10:06:17;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-03-12T10:26:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:29:18;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:34:43;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-03-12T10:39:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:42:11;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:44:37;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T10:47:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:49:45;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-12T10:52:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:54:44;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T10:57:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T10:59:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:02:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:04:51;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-12T11:07:18;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-12T11:09:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:12:26;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-03-12T11:14:52;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-12T11:17:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:19:53;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T11:22:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:24:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:29:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:34:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:37:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:45:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:47:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T11:58:15;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:00:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:08:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:13:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:21:12;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-03-12T12:26:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:36:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:38:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:41:23;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-12T12:46:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:51:16;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T12:53:54;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-03-12T12:56:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T12:59:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:01:49;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:04:16;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:09:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:12:20;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-03-12T13:14:49;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:17:19;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-03-12T13:19:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:27:22;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-12T13:29:48;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:38:23;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:43:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:45:40;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:48:18;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-03-12T13:50:49;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:53:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T13:55:47;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T13:58:14;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-03-12T14:00:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:03:20;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T14:05:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:10:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:16:01;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-12T14:18:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:20:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:23:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:25:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:28:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:30:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:33:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:35:52;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-12T14:38:25;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:40:54;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-03-12T14:43:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:45:58;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:48:42;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T14:51:15;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T14:53:42;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-03-12T14:56:12;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-03-12T14:58:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:01:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:03:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:06:12;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-03-12T15:08:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:11:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:13:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:15:55;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:18:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:20:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:23:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:25:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:30:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:33:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:35:31;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T15:37:57;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:40:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:42:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:45:25;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:47:52;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-03-12T15:50:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:55:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T15:57:53;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-03-12T16:00:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:05:13;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:07:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:10:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:12:30;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-03-12T16:14:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:17:21;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-03-12T16:19:47;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-12T16:22:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:24:38;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-03-12T16:27:03;11.00;10.00
