sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-12T00:01:29;1.96;1.89;1.77;1.53;12.21;12.21;12.19;12.02;10.22;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T00:03:50;1.88;1.82;1.72;1.50;11.99;11.98;11.96;11.81;10.07;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T00:06:27;1.72;1.68;1.58;1.39;11.07;11.07;11.05;10.92;9.32;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T00:08:53;1.90;1.85;1.75;1.54;12.26;12.26;12.24;12.10;10.33;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T00:11:22;1.97;1.92;1.82;1.60;12.78;12.78;12.76;12.61;10.77;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T00:14:00;1.93;1.88;1.79;1.58;12.64;12.64;12.62;12.49;10.69;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:18:59;1.66;1.62;1.55;1.39;11.08;11.07;11.06;10.96;9.40;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T00:21:34;1.57;1.53;1.46;1.30;10.41;10.41;10.39;10.29;8.82;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T00:26:41;1.56;1.52;1.46;1.30;10.39;10.39;10.37;10.27;8.81;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:29:10;1.68;1.64;1.56;1.39;11.08;11.07;11.06;10.94;9.37;0.57
71193;SPS30;58903;47.210;8.618;2023-03-12T00:31:47;1.81;1.76;1.66;1.46;11.65;11.65;11.63;11.50;9.82;0.57
71193;SPS30;58903;47.210;8.618;2023-03-12T00:34:13;1.82;1.77;1.68;1.49;11.91;11.91;11.89;11.77;10.07;0.57
71193;SPS30;58903;47.210;8.618;2023-03-12T00:36:39;1.52;1.48;1.42;1.27;10.10;10.10;10.09;9.99;8.57;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:39:05;1.74;1.70;1.63;1.47;11.71;11.71;11.70;11.59;9.95;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:41:32;1.47;1.44;1.39;1.25;9.97;9.96;9.95;9.87;8.47;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:43:59;1.46;1.43;1.38;1.24;9.92;9.92;9.91;9.83;8.45;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:46:25;1.33;1.30;1.24;1.11;8.86;8.85;8.84;8.76;7.51;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:48:51;1.60;1.57;1.50;1.33;10.64;10.64;10.62;10.52;9.01;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T00:51:19;1.56;1.53;1.45;1.29;10.32;10.31;10.30;10.20;8.73;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T00:53:45;1.44;1.40;1.34;1.19;9.53;9.53;9.51;9.42;8.07;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T00:56:12;1.52;1.48;1.41;1.26;10.05;10.05;10.04;9.94;8.51;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T00:58:39;1.39;1.35;1.29;1.14;9.11;9.11;9.09;9.00;7.70;0.57
71193;SPS30;58903;47.210;8.618;2023-03-12T01:01:07;1.27;1.24;1.19;1.06;8.44;8.44;8.43;8.35;7.16;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T01:03:33;1.26;1.24;1.19;1.08;8.60;8.60;8.59;8.52;7.32;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T01:06:02;1.28;1.26;1.21;1.10;8.77;8.77;8.76;8.70;7.48;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T01:08:28;1.37;1.35;1.30;1.18;9.41;9.41;9.40;9.33;8.02;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T01:10:56;1.19;1.17;1.13;1.02;8.12;8.11;8.11;8.04;6.91;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T01:13:22;1.28;1.25;1.20;1.08;8.60;8.60;8.59;8.51;7.31;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T01:15:48;1.41;1.38;1.32;1.19;9.47;9.47;9.46;9.37;8.04;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T01:18:14;1.18;1.16;1.11;1.00;7.97;7.97;7.96;7.89;6.78;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T01:20:44;1.30;1.27;1.22;1.09;8.72;8.71;8.71;8.63;7.40;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T01:23:12;1.25;1.23;1.18;1.06;8.43;8.43;8.42;8.35;7.17;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T01:25:39;1.20;1.18;1.14;1.04;8.29;8.29;8.28;8.22;7.08;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T01:28:07;1.25;1.24;1.21;1.11;8.87;8.86;8.86;8.81;7.60;0.52
71193;SPS30;58903;47.210;8.618;2023-03-12T01:30:37;1.16;1.14;1.11;1.02;8.16;8.16;8.15;8.11;7.00;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T01:33:04;1.17;1.16;1.13;1.04;8.27;8.26;8.26;8.21;7.08;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T01:35:42;1.21;1.19;1.16;1.07;8.54;8.54;8.54;8.49;7.33;0.50
71193;SPS30;58903;47.210;8.618;2023-03-12T01:38:12;1.10;1.09;1.06;0.98;7.80;7.79;7.79;7.74;6.69;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T01:40:41;1.10;1.09;1.07;0.98;7.86;7.85;7.85;7.81;6.75;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T01:43:24;0.94;0.93;0.91;0.84;6.74;6.74;6.73;6.70;5.79;0.47
71193;SPS30;58903;47.210;8.618;2023-03-12T01:49:23;0.99;0.98;0.96;0.88;7.04;7.04;7.03;7.00;6.05;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T02:00:41;0.91;0.91;0.90;0.84;6.68;6.68;6.68;6.66;5.77;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T02:03:07;0.83;0.83;0.82;0.76;6.09;6.09;6.08;6.06;5.25;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T02:05:37;0.98;0.97;0.96;0.90;7.18;7.17;7.17;7.15;6.20;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T02:08:31;0.76;0.76;0.75;0.70;5.60;5.60;5.60;5.58;4.84;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T02:11:04;0.76;0.76;0.75;0.71;5.65;5.65;5.65;5.64;4.89;0.47
71193;SPS30;58903;47.210;8.618;2023-03-12T02:13:31;0.88;0.87;0.87;0.81;6.47;6.47;6.47;6.45;5.59;0.47
71193;SPS30;58903;47.210;8.618;2023-03-12T02:15:58;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.59;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T02:18:26;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.98;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T02:21:00;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.76;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T02:26:08;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.19;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T02:28:36;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.60;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T02:31:10;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.72;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T02:33:49;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.29;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T02:36:18;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.94;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T02:44:52;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T02:47:29;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T02:55:36;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.69;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T02:58:02;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T03:00:41;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.33;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:03:07;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.61;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:05:38;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.15;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:11:01;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.11;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T03:13:28;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.33;3.76;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T03:16:05;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.51;3.92;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:24:09;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.31;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:26:51;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.70;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:29:17;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.71;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:31:45;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:34:18;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.15;3.60;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:36:50;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.89;3.38;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:39:19;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:41:53;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.88;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:44:19;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:47:00;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:49:28;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.59;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:51:55;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T03:54:20;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T03:57:01;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.03;3.50;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T03:59:38;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.35;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T04:02:06;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T04:04:42;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.36;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T04:07:08;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T04:09:38;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:14:57;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.30;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T04:17:23;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:19:49;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.24;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:22:15;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:24:42;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.91;3.40;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:27:09;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:29:36;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:32:05;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T04:34:32;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.26;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T04:39:30;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.70;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T04:41:56;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.55;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T04:44:22;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;3.02;0.42
71193;SPS30;58903;47.210;8.618;2023-03-12T04:46:48;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.43;0.41
71193;SPS30;58903;47.210;8.618;2023-03-12T04:49:15;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.41
71193;SPS30;58903;47.210;8.618;2023-03-12T04:51:43;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.41
71193;SPS30;58903;47.210;8.618;2023-03-12T04:54:17;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.41
71193;SPS30;58903;47.210;8.618;2023-03-12T04:57:02;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.84;0.41
71193;SPS30;58903;47.210;8.618;2023-03-12T04:59:28;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.42
71193;SPS30;58903;47.210;8.618;2023-03-12T05:01:56;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.42
71193;SPS30;58903;47.210;8.618;2023-03-12T05:04:24;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;3.00;0.42
71193;SPS30;58903;47.210;8.618;2023-03-12T05:06:51;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.42
71193;SPS30;58903;47.210;8.618;2023-03-12T05:09:19;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:11:45;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.39;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:14:10;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:16:44;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:19:14;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.91;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:21:41;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:24:08;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:26:42;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:29:09;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:31:37;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.62;3.15;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:34:09;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:36:36;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.00;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:39:04;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:41:30;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.42
71193;SPS30;58903;47.210;8.618;2023-03-12T05:43:59;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:46:34;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.42;3.84;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:49:08;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T05:51:35;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.95;2.56;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:54:02;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T05:59:15;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.75;3.26;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T06:04:12;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T06:06:38;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T06:09:04;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.27;3.71;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T06:11:32;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.29;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T06:14:04;0.54;0.53;0.52;0.49;3.88;3.87;3.87;3.85;3.33;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T06:16:32;0.72;0.70;0.68;0.61;4.90;4.90;4.89;4.85;4.17;0.47
71193;SPS30;58903;47.210;8.618;2023-03-12T06:19:05;0.60;0.58;0.56;0.50;4.00;4.00;3.99;3.96;3.39;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T06:21:33;0.79;0.77;0.74;0.66;5.27;5.26;5.26;5.21;4.46;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T06:24:03;0.75;0.73;0.69;0.61;4.84;4.84;4.83;4.78;4.08;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T06:26:37;0.57;0.56;0.53;0.46;3.69;3.68;3.68;3.64;3.10;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T06:29:05;0.74;0.72;0.68;0.60;4.76;4.76;4.75;4.70;4.00;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T06:31:33;0.73;0.71;0.67;0.58;4.61;4.61;4.60;4.54;3.86;0.50
71193;SPS30;58903;47.210;8.618;2023-03-12T06:36:36;0.85;0.82;0.76;0.66;5.24;5.24;5.23;5.16;4.38;0.50
71193;SPS30;58903;47.210;8.618;2023-03-12T06:39:04;0.68;0.66;0.61;0.52;4.14;4.14;4.13;4.06;3.44;0.52
71193;SPS30;58903;47.210;8.618;2023-03-12T06:41:31;0.80;0.76;0.70;0.59;4.74;4.74;4.73;4.64;3.92;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T06:44:14;0.72;0.69;0.63;0.53;4.24;4.24;4.23;4.15;3.50;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T06:46:48;0.68;0.65;0.59;0.50;3.96;3.96;3.95;3.87;3.26;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T06:49:14;0.62;0.60;0.54;0.45;3.58;3.58;3.57;3.49;2.94;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T06:51:56;0.68;0.65;0.59;0.48;3.87;3.87;3.86;3.78;3.16;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T06:54:41;0.67;0.63;0.57;0.47;3.73;3.73;3.72;3.64;3.05;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T06:59:37;0.69;0.66;0.59;0.49;3.91;3.90;3.89;3.81;3.20;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T07:02:13;0.57;0.55;0.49;0.41;3.26;3.26;3.25;3.19;2.67;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T07:12:24;1.04;0.98;0.85;0.66;5.28;5.28;5.26;5.10;4.20;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T07:15:00;1.07;1.00;0.87;0.66;5.31;5.30;5.28;5.11;4.19;0.60
71193;SPS30;58903;47.210;8.618;2023-03-12T07:17:27;1.07;0.99;0.85;0.64;5.08;5.08;5.05;4.87;3.97;0.61
71193;SPS30;58903;47.210;8.618;2023-03-12T07:19:56;1.45;1.34;1.13;0.83;6.61;6.61;6.58;6.31;5.10;0.63
71193;SPS30;58903;47.210;8.618;2023-03-12T07:25:09;1.01;0.92;0.76;0.53;4.25;4.25;4.22;4.02;3.19;0.65
71193;SPS30;58903;47.210;8.618;2023-03-12T07:27:51;1.04;0.95;0.79;0.56;4.45;4.44;4.42;4.21;3.35;0.64
71193;SPS30;58903;47.210;8.618;2023-03-12T07:30:31;1.59;1.46;1.19;0.83;6.62;6.61;6.57;6.25;4.94;0.65
71193;SPS30;58903;47.210;8.618;2023-03-12T07:32:59;1.21;1.11;0.90;0.61;4.84;4.84;4.81;4.55;3.56;0.67
71193;SPS30;58903;47.210;8.618;2023-03-12T07:35:26;1.18;1.07;0.86;0.57;4.53;4.53;4.50;4.24;3.28;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T07:37:54;1.39;1.27;1.02;0.67;5.37;5.37;5.33;5.02;3.90;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T07:40:22;1.53;1.39;1.11;0.73;5.79;5.79;5.75;5.40;4.17;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T07:42:49;1.53;1.39;1.11;0.73;5.86;5.85;5.81;5.47;4.23;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T07:45:17;1.16;1.06;0.85;0.57;4.58;4.57;4.54;4.29;3.35;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T07:47:44;1.25;1.14;0.92;0.63;5.00;5.00;4.97;4.70;3.68;0.67
71193;SPS30;58903;47.210;8.618;2023-03-12T07:50:14;1.19;1.09;0.88;0.60;4.81;4.81;4.78;4.53;3.55;0.67
71193;SPS30;58903;47.210;8.618;2023-03-12T07:52:52;1.79;1.62;1.30;0.86;6.84;6.84;6.79;6.39;4.95;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T07:58:21;1.67;1.50;1.17;0.73;5.84;5.83;5.78;5.38;4.06;0.71
71193;SPS30;58903;47.210;8.618;2023-03-12T08:00:48;1.52;1.37;1.07;0.68;5.41;5.40;5.35;5.00;3.79;0.71
71193;SPS30;58903;47.210;8.618;2023-03-12T08:03:18;1.15;1.03;0.81;0.50;4.01;4.00;3.97;3.69;2.79;0.72
71193;SPS30;58903;47.210;8.618;2023-03-12T08:06:04;1.57;1.42;1.10;0.69;5.49;5.48;5.44;5.06;3.81;0.72
71193;SPS30;58903;47.210;8.618;2023-03-12T08:08:31;1.49;1.34;1.05;0.65;5.22;5.22;5.17;4.82;3.64;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:11:04;1.58;1.42;1.11;0.69;5.54;5.54;5.49;5.11;3.86;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:13:30;1.68;1.51;1.17;0.73;5.81;5.80;5.75;5.34;4.02;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:16:04;1.83;1.64;1.28;0.80;6.36;6.35;6.30;5.86;4.41;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:18:30;1.59;1.43;1.12;0.69;5.54;5.53;5.49;5.10;3.84;0.73
71193;SPS30;58903;47.210;8.618;2023-03-12T08:21:14;1.54;1.38;1.07;0.65;5.21;5.20;5.15;4.77;3.57;0.73
71193;SPS30;58903;47.210;8.618;2023-03-12T08:23:42;1.48;1.33;1.03;0.63;5.04;5.04;4.99;4.63;3.47;0.73
71193;SPS30;58903;47.210;8.618;2023-03-12T08:26:08;1.83;1.64;1.27;0.77;6.12;6.11;6.06;5.60;4.16;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:28:49;2.02;1.80;1.39;0.83;6.64;6.63;6.56;6.06;4.48;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:31:15;1.59;1.43;1.10;0.67;5.34;5.33;5.29;4.89;3.64;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:39:07;1.69;1.51;1.17;0.70;5.62;5.62;5.56;5.14;3.82;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T08:41:33;1.57;1.41;1.09;0.67;5.35;5.34;5.30;4.91;3.67;0.75
71193;SPS30;58903;47.210;8.618;2023-03-12T08:44:08;1.74;1.56;1.20;0.72;5.74;5.74;5.68;5.24;3.88;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T08:46:46;1.65;1.48;1.15;0.71;5.63;5.63;5.58;5.17;3.88;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:49:22;2.09;1.88;1.47;0.92;7.31;7.30;7.24;6.74;5.09;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:51:48;2.03;1.82;1.42;0.88;7.03;7.02;6.96;6.47;4.87;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T08:54:29;2.12;1.89;1.45;0.85;6.81;6.80;6.73;6.19;4.54;0.78
71193;SPS30;58903;47.210;8.618;2023-03-12T08:57:04;2.99;2.65;1.98;1.11;8.85;8.84;8.74;7.93;5.64;0.80
71193;SPS30;58903;47.210;8.618;2023-03-12T08:59:33;2.61;2.32;1.73;0.96;7.68;7.66;7.58;6.87;4.87;0.80
71193;SPS30;58903;47.210;8.618;2023-03-12T09:02:01;2.20;1.95;1.46;0.81;6.49;6.48;6.41;5.81;4.12;0.81
71193;SPS30;58903;47.210;8.618;2023-03-12T09:04:27;2.65;2.35;1.74;0.95;7.59;7.58;7.49;6.76;4.74;0.82
71193;SPS30;58903;47.210;8.618;2023-03-12T09:06:53;2.59;2.29;1.70;0.93;7.40;7.39;7.30;6.59;4.62;0.81
71193;SPS30;58903;47.210;8.618;2023-03-12T09:09:30;2.62;2.32;1.72;0.94;7.50;7.49;7.40;6.68;4.68;0.81
71193;SPS30;58903;47.210;8.618;2023-03-12T09:12:05;1.97;1.75;1.30;0.71;5.69;5.68;5.61;5.07;3.57;0.81
71193;SPS30;58903;47.210;8.618;2023-03-12T09:14:38;2.21;1.96;1.47;0.82;6.58;6.57;6.50;5.90;4.21;0.80
71193;SPS30;58903;47.210;8.618;2023-03-12T09:17:05;2.10;1.86;1.39;0.77;6.18;6.17;6.10;5.53;3.92;0.82
