sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:01:46;9.9;9.8;9.6;9.0;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:04:16;9.5;9.4;9.3;8.6;;;;1.0;215.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:06:45;9.7;9.7;9.5;8.8;;;;1.0;211.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:09:15;8.2;8.1;8.0;7.5;;;;1.0;206.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:11:44;8.9;8.8;8.7;8.1;;;;1.0;204.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:14:14;8.4;8.4;8.2;7.7;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:16:43;7.4;7.4;7.3;6.8;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:19:12;8.2;8.1;8.1;7.6;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:21:42;7.7;7.7;7.7;7.3;;;;1.0;189.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:24:11;8.4;8.3;8.2;7.6;;;;1.0;190.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:26:43;7.5;7.4;7.3;6.8;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:29:14;7.6;7.6;7.5;7.0;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:31:44;7.4;7.4;7.2;6.7;;;;1.0;176.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:34:13;6.7;6.7;6.6;6.2;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:36:43;7.6;7.5;7.4;6.8;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:39:13;7.0;7.0;6.9;6.4;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:41:42;6.8;6.8;6.8;6.4;;;;1.0;170.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:44:11;7.0;7.0;6.9;6.5;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:46:43;6.9;6.9;6.8;6.4;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:49:12;7.6;7.6;7.5;7.0;;;;1.0;177.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:51:42;6.1;6.0;5.9;5.5;;;;1.0;189.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:54:11;7.6;7.5;7.3;6.7;;;;1.0;196.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:56:42;8.1;8.0;7.8;7.2;;;;1.0;194.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T00:59:12;6.5;6.4;6.3;5.9;;;;1.0;186.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:01:42;6.4;6.3;6.1;5.7;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:04:13;5.6;5.5;5.5;5.1;;;;1.0;164.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:06:49;6.2;6.2;6.1;5.7;;;;1.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:09:20;5.8;5.8;5.8;5.5;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:11:49;6.1;6.0;6.0;5.6;;;;1.0;160.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:14:19;5.6;5.6;5.5;5.1;;;;1.0;159.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:16:48;5.7;5.7;5.6;5.3;;;;1.0;157.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:19:18;5.3;5.3;5.2;4.9;;;;1.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:21:49;5.9;5.9;5.9;5.7;;;;1.0;156.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:24:18;4.9;4.9;4.9;4.6;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:26:48;5.8;5.8;5.7;5.3;;;;1.0;152.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:29:17;5.8;5.8;5.7;5.3;;;;1.0;146.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:31:47;6.0;6.0;5.8;5.4;;;;1.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:34:19;6.0;5.9;5.9;5.5;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:36:48;5.7;5.7;5.7;5.4;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:39:18;5.0;4.9;4.9;4.6;;;;1.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:41:47;5.3;5.3;5.3;4.9;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:44:19;5.9;5.8;5.8;5.5;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:46:48;5.0;5.0;4.9;4.7;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:49:19;5.1;5.1;5.1;4.9;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:51:53;5.1;5.1;5.1;4.8;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:54:28;5.3;5.3;5.2;4.8;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:57:00;5.4;5.4;5.3;5.0;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T01:59:34;4.5;4.5;4.5;4.3;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:02:10;5.1;5.1;5.1;4.8;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:04:41;5.3;5.2;5.1;4.8;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:07:14;5.0;5.0;4.9;4.6;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:09:45;4.9;4.8;4.8;4.5;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:12:16;5.4;5.4;5.3;5.0;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:14:45;5.7;5.7;5.6;5.2;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:17:15;5.2;5.2;5.2;5.0;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:19:49;5.7;5.7;5.6;5.3;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:22:28;4.9;4.9;4.9;4.7;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:25:00;4.4;4.4;4.4;4.2;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:27:35;4.6;4.6;4.6;4.4;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:30:08;5.3;5.2;5.2;4.9;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:32:41;4.6;4.6;4.6;4.4;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:35:14;4.8;4.8;4.8;4.6;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:37:48;5.5;5.5;5.5;5.3;;;;1.0;163.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:40:20;5.5;5.5;5.4;5.1;;;;1.0;172.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:42:55;4.9;4.9;4.8;4.6;;;;1.0;170.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:45:25;4.1;4.1;4.1;3.9;;;;1.0;171.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:47:56;4.6;4.6;4.6;4.4;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:50:25;4.7;4.7;4.7;4.5;;;;1.0;169.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:52:55;5.0;4.9;4.9;4.6;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:55:24;5.1;5.1;5.0;4.8;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T02:57:54;5.6;5.6;5.6;5.3;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:00:23;4.8;4.8;4.8;4.5;;;;1.0;141.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:02:53;4.7;4.6;4.6;4.3;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:05:22;4.6;4.6;4.5;4.2;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:07:51;5.0;4.9;4.9;4.7;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:10:21;4.8;4.8;4.7;4.4;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:12:51;5.1;5.1;5.1;4.8;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:15:20;4.7;4.6;4.6;4.3;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:17:49;4.8;4.8;4.8;4.5;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:20:19;4.4;4.4;4.4;4.2;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:22:50;5.1;5.0;5.0;4.7;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:25:20;5.6;5.6;5.6;5.3;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:27:50;5.3;5.2;5.2;4.9;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:30:20;5.5;5.5;5.5;5.2;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:32:50;5.0;5.0;5.0;4.8;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:35:19;5.0;5.0;5.0;4.7;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:37:51;5.3;5.2;5.2;4.9;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:40:20;4.7;4.7;4.7;4.5;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:42:49;4.8;4.8;4.8;4.6;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:45:19;4.5;4.5;4.4;4.2;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:47:49;5.1;5.1;5.0;4.7;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:50:19;4.7;4.7;4.7;4.4;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:52:49;5.3;5.2;5.2;4.9;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:55:19;5.2;5.2;5.1;4.8;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T03:57:48;5.3;5.2;5.2;4.8;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:00:18;5.4;5.4;5.3;5.0;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:02:48;5.6;5.6;5.5;5.2;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:05:17;5.5;5.5;5.4;5.1;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:07:47;5.1;5.1;5.0;4.8;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:10:20;5.8;5.7;5.7;5.3;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:12:51;5.0;5.0;5.0;4.8;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:15:21;5.4;5.4;5.4;5.2;;;;1.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:17:50;5.4;5.4;5.4;5.2;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:20:20;4.8;4.8;4.7;4.4;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:22:49;5.0;5.0;4.9;4.7;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:25:19;5.2;5.2;5.2;4.9;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:27:48;5.8;5.8;5.8;5.5;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:30:18;5.2;5.2;5.2;5.0;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:32:47;5.4;5.4;5.4;5.1;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:35:17;5.2;5.2;5.1;4.8;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:37:46;5.5;5.5;5.5;5.3;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:40:16;5.3;5.3;5.3;5.0;;;;1.0;120.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:42:46;6.3;6.3;6.3;5.9;;;;1.0;121.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:45:15;4.9;4.9;4.9;4.6;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:47:45;5.3;5.3;5.3;5.1;;;;1.0;122.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:50:14;6.6;6.6;6.5;6.2;;;;1.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:52:44;6.7;6.7;6.6;6.2;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:55:13;6.6;6.5;6.4;6.1;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T04:57:43;5.5;5.5;5.5;5.3;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:00:13;5.3;5.3;5.3;5.0;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:02:43;5.6;5.6;5.5;5.2;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:05:13;6.1;6.1;6.1;5.8;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:07:42;6.8;6.8;6.8;6.5;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:10:12;6.0;6.0;6.0;5.7;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:12:41;5.7;5.6;5.6;5.3;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:15:10;5.8;5.7;5.7;5.4;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:17:40;6.2;6.2;6.1;5.8;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:20:12;5.8;5.8;5.7;5.4;;;;1.0;140.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:22:43;6.1;6.1;6.1;5.8;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:25:13;6.2;6.2;6.2;5.8;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:27:43;6.0;6.0;5.9;5.5;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:30:12;6.6;6.6;6.6;6.3;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:32:42;6.7;6.6;6.5;6.1;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:35:11;5.8;5.8;5.8;5.5;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:37:43;5.8;5.8;5.7;5.5;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:40:13;5.5;5.5;5.4;5.1;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:42:42;5.6;5.6;5.6;5.3;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:45:12;5.7;5.7;5.7;5.3;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:47:45;6.1;6.1;6.1;5.8;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:50:15;5.9;5.9;5.8;5.4;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:52:46;5.6;5.6;5.6;5.2;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:55:16;5.8;5.8;5.7;5.4;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T05:57:46;5.7;5.7;5.6;5.3;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:00:16;5.0;5.0;5.0;4.8;;;;1.0;139.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:02:46;5.0;5.0;5.0;4.8;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:05:15;6.1;6.1;6.1;5.9;;;;1.0;138.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:07:45;5.6;5.6;5.6;5.3;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:10:15;5.2;5.2;5.2;4.9;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:12:45;5.2;5.2;5.2;4.9;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:15:16;5.2;5.2;5.2;4.9;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:17:45;5.2;5.2;5.2;4.9;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:20:15;5.8;5.8;5.7;5.4;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:22:46;5.3;5.3;5.2;4.9;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:25:16;5.2;5.2;5.1;4.8;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:27:45;4.9;4.9;4.9;4.7;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:32:47;5.7;5.7;5.7;5.4;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:35:18;4.9;4.9;4.9;4.7;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:37:48;5.3;5.3;5.3;5.0;;;;1.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:40:17;5.2;5.2;5.1;4.8;;;;1.0;142.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:42:48;6.1;6.0;6.0;5.6;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:45:18;5.5;5.5;5.4;5.0;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:47:47;5.7;5.7;5.6;5.2;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:50:19;6.1;6.0;6.0;5.6;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:52:51;6.9;6.8;6.7;6.3;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:55:21;6.1;6.1;5.9;5.5;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T06:57:50;6.4;6.4;6.3;5.9;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:00:20;5.9;5.9;5.9;5.6;;;;1.0;144.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:02:50;5.6;5.6;5.6;5.4;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:05:19;6.3;6.2;6.2;5.8;;;;1.0;134.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:07:49;5.8;5.8;5.7;5.4;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:10:18;5.7;5.7;5.7;5.5;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:12:48;5.9;5.9;5.9;5.7;;;;1.0;150.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:15:18;6.0;6.0;6.0;5.7;;;;1.0;143.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:17:48;4.8;4.8;4.8;4.6;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:20:18;6.1;6.1;6.1;5.8;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:22:48;5.7;5.7;5.7;5.4;;;;1.0;135.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:25:17;6.2;6.2;6.1;5.7;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:27:50;6.1;6.0;5.9;5.5;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:30:19;5.7;5.7;5.6;5.4;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:32:49;5.3;5.3;5.3;5.1;;;;1.0;136.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:35:18;5.9;5.9;5.9;5.6;;;;1.0;133.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:37:49;5.8;5.8;5.8;5.5;;;;1.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:40:19;5.5;5.5;5.5;5.3;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:42:49;5.8;5.7;5.6;5.2;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:45:19;5.2;5.2;5.2;5.0;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:47:49;6.0;6.0;6.0;5.7;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:50:22;5.9;5.9;5.8;5.5;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:52:51;6.3;6.3;6.3;6.0;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:55:21;7.3;7.2;7.1;6.7;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T07:57:50;7.0;7.0;6.9;6.6;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:00:22;5.9;5.8;5.8;5.6;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:02:55;6.8;6.8;6.7;6.3;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:05:25;7.2;7.2;7.0;6.5;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:07:55;7.1;7.0;6.8;6.3;;;;1.0;125.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:10:24;6.7;6.6;6.4;5.8;;;;1.0;126.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:12:54;6.4;6.3;6.1;5.6;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:15:23;6.3;6.2;6.2;5.9;;;;1.0;128.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:17:53;6.8;6.8;6.7;6.2;;;;1.0;131.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:20:22;7.3;7.2;7.1;6.6;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:22:52;6.6;6.6;6.6;6.3;;;;1.0;229.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:25:21;6.6;6.6;6.6;6.3;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:27:51;7.1;7.1;7.1;6.8;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:30:20;6.7;6.7;6.6;6.2;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:32:50;7.1;7.0;6.9;6.5;;;;1.0;157.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:35:21;6.4;6.4;6.4;6.1;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:37:53;7.7;7.7;7.7;7.3;;;;1.0;149.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:40:27;7.3;7.3;7.3;7.0;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:42:56;7.0;7.0;7.0;6.7;;;;1.0;145.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:45:25;7.1;7.1;7.1;6.8;;;;1.0;147.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:47:55;7.3;7.3;7.3;6.9;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:50:24;6.8;6.8;6.8;6.5;;;;1.0;152.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:52:55;8.2;8.2;8.2;7.8;;;;1.0;154.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:55:24;8.0;7.9;7.8;7.2;;;;1.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T08:57:55;6.8;6.8;6.8;6.4;;;;1.0;156.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T09:00:25;7.6;7.6;7.5;7.2;;;;1.0;158.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T09:02:55;6.9;6.9;6.9;6.6;;;;1.0;161.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-03-12T09:05:25;8.2;8.2;8.0;7.4;;;;1.0;162.0;
