sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:02:17;8.63;8.63;8.63;8.38;72.52;72.51;72.51;72.33;63.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:04:43;9.47;9.46;9.45;9.17;79.37;79.36;79.36;79.15;69.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:07:09;9.96;9.96;9.96;9.67;83.72;83.71;83.71;83.50;73.84;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:09:35;10.23;10.23;10.23;9.94;86.03;86.02;86.02;85.80;75.88;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:12:03;9.85;9.85;9.85;9.57;82.79;82.79;82.79;82.58;73.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:14:30;9.60;9.60;9.60;9.33;80.73;80.72;80.72;80.52;71.21;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:16:56;9.41;9.41;9.41;9.15;79.15;79.15;79.14;78.94;69.81;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:19:21;10.20;10.20;10.20;9.90;85.67;85.66;85.66;85.44;75.54;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:21:47;9.96;9.96;9.95;9.64;83.44;83.44;83.43;83.20;73.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:24:13;9.65;9.65;9.65;9.37;81.12;81.11;81.11;80.91;71.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:26:38;9.71;9.71;9.71;9.43;81.63;81.63;81.62;81.42;72.00;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:29:04;9.52;9.52;9.52;9.25;80.01;80.01;80.00;79.80;70.57;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:31:31;9.59;9.59;9.59;9.31;80.61;80.61;80.60;80.40;71.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:33:57;9.26;9.26;9.26;8.99;77.82;77.81;77.81;77.62;68.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:36:27;9.28;9.28;9.27;8.99;77.78;77.78;77.77;77.56;68.57;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:38:54;8.51;8.51;8.51;8.26;71.52;71.52;71.52;71.34;63.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:41:23;8.21;8.21;8.21;7.97;69.00;69.00;69.00;68.83;60.86;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:43:50;8.39;8.39;8.39;8.15;70.56;70.56;70.56;70.38;62.24;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:46:16;8.16;8.16;8.16;7.93;68.62;68.62;68.62;68.45;60.53;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:48:43;8.06;8.06;8.06;7.83;67.78;67.77;67.77;67.60;59.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:51:10;8.06;8.06;8.06;7.83;67.77;67.77;67.77;67.60;59.78;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:53:36;7.94;7.94;7.94;7.72;66.77;66.77;66.77;66.60;58.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:56:02;8.48;8.48;8.48;8.24;71.27;71.27;71.26;71.08;62.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T00:58:29;8.33;8.33;8.33;8.09;70.03;70.02;70.02;69.85;61.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:00:55;8.54;8.54;8.54;8.30;71.80;71.80;71.79;71.61;63.33;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:03:20;8.48;8.47;8.46;8.20;70.94;70.94;70.93;70.74;62.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:05:46;8.65;8.64;8.59;8.28;71.64;71.63;71.62;71.38;63.02;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:08:12;9.13;9.13;9.11;8.83;76.38;76.37;76.36;76.15;67.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:10:40;8.91;8.91;8.91;8.65;74.85;74.84;74.84;74.65;66.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:13:07;8.77;8.77;8.77;8.52;73.74;73.74;73.73;73.55;65.04;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:15:33;8.96;8.96;8.96;8.70;75.33;75.33;75.33;75.14;66.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:17:59;8.52;8.52;8.52;8.28;71.64;71.64;71.63;71.45;63.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:20:25;9.14;9.14;9.13;8.86;76.68;76.67;76.67;76.47;67.61;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:22:50;9.63;9.62;9.59;9.28;80.24;80.23;80.22;79.98;70.66;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:25:17;9.70;9.70;9.70;9.42;81.54;81.53;81.53;81.33;71.92;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:27:43;9.75;9.75;9.75;9.47;81.99;81.99;81.99;81.78;72.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:30:10;10.04;10.04;10.04;9.75;84.39;84.38;84.38;84.17;74.43;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:32:36;9.96;9.96;9.95;9.67;83.64;83.64;83.63;83.42;73.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:35:02;9.88;9.88;9.88;9.60;83.06;83.05;83.05;82.84;73.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:37:27;9.66;9.66;9.66;9.38;81.18;81.18;81.17;80.97;71.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:39:53;10.41;10.41;10.41;10.11;87.52;87.52;87.51;87.30;77.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:42:20;10.83;10.83;10.83;10.53;91.09;91.09;91.08;90.86;80.35;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:47:20;11.20;11.20;11.20;10.88;94.12;94.12;94.11;93.88;83.02;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:49:47;12.23;12.22;12.15;11.71;101.22;101.22;101.20;100.84;89.02;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:52:16;11.83;11.81;11.72;11.26;97.31;97.30;97.28;96.91;85.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:54:52;10.62;10.62;10.62;10.30;89.17;89.17;89.16;88.94;78.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T01:57:26;11.19;11.19;11.18;10.84;93.83;93.83;93.82;93.57;82.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:00:00;11.24;11.24;11.18;10.79;93.34;93.34;93.32;93.02;82.14;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:02:32;11.31;11.30;11.24;10.85;93.82;93.81;93.80;93.49;82.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:05:03;11.38;11.37;11.33;10.96;94.78;94.77;94.76;94.47;83.46;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:07:32;12.33;12.32;12.29;11.90;102.95;102.94;102.93;102.63;90.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:09:59;11.72;11.72;11.66;11.26;97.37;97.36;97.35;97.03;85.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:12:24;11.62;11.61;11.55;11.14;96.36;96.35;96.34;96.01;84.78;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:14:50;11.62;11.62;11.58;11.21;96.96;96.95;96.94;96.65;85.40;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:17:16;11.77;11.76;11.69;11.26;97.35;97.34;97.32;96.99;85.61;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:19:50;12.21;12.20;12.14;11.72;101.36;101.36;101.34;101.01;89.20;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:22:23;12.54;12.53;12.47;12.05;104.20;104.19;104.17;103.84;91.71;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:24:51;12.23;12.23;12.22;11.85;102.53;102.52;102.51;102.24;90.38;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:27:23;12.78;12.77;12.74;12.33;106.64;106.63;106.62;106.31;93.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:29:49;12.68;12.67;12.66;12.29;106.34;106.33;106.32;106.05;93.76;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:32:29;13.07;13.05;12.96;12.45;107.66;107.66;107.63;107.23;94.61;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:35:03;13.38;13.38;13.36;12.95;112.07;112.07;112.06;111.75;98.78;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:37:30;15.52;15.51;15.47;14.96;129.45;129.45;129.43;129.05;114.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:40:02;15.38;15.36;15.27;14.71;127.23;127.23;127.20;126.76;111.90;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:42:34;13.37;13.35;13.24;12.71;109.89;109.88;109.86;109.43;96.52;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:45:01;13.46;13.44;13.32;12.78;110.45;110.44;110.41;109.97;96.98;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:47:28;13.32;13.31;13.25;12.79;110.59;110.59;110.57;110.21;97.33;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:49:54;13.94;13.92;13.84;13.33;115.29;115.28;115.26;114.86;101.39;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:52:20;13.19;13.17;13.06;12.54;108.38;108.37;108.34;107.92;95.19;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:54:46;12.91;12.91;12.88;12.48;107.94;107.93;107.92;107.61;95.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:57:11;12.97;12.97;12.97;12.60;109.04;109.03;109.02;108.75;96.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T02:59:37;13.53;13.50;13.29;12.63;109.04;109.03;108.99;108.42;95.42;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:02:03;12.57;12.56;12.55;12.18;105.36;105.35;105.35;105.07;92.89;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:04:29;13.02;13.02;13.01;12.64;109.39;109.39;109.38;109.11;96.48;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:06:56;13.91;13.91;13.86;13.41;115.97;115.97;115.95;115.61;102.14;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:09:22;13.20;13.18;13.08;12.58;108.76;108.75;108.73;108.33;95.58;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:11:48;13.14;13.13;13.10;12.69;109.77;109.77;109.75;109.44;96.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:14:14;12.90;12.90;12.90;12.53;108.42;108.41;108.41;108.14;95.63;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:16:40;12.69;12.69;12.67;12.28;106.28;106.27;106.26;105.97;93.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:19:06;13.40;13.40;13.37;12.95;112.04;112.04;112.03;111.71;98.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:21:32;14.27;14.26;14.19;13.68;118.34;118.33;118.31;117.92;104.12;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:23:58;14.28;14.27;14.19;13.69;118.38;118.37;118.35;117.96;104.15;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:26:24;13.72;13.72;13.70;13.27;114.85;114.85;114.84;114.52;101.22;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:28:50;13.73;13.72;13.63;13.13;113.51;113.50;113.48;113.08;99.80;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:31:16;13.38;13.37;13.27;12.76;110.29;110.28;110.26;109.85;96.92;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:33:42;13.68;13.66;13.53;12.98;112.14;112.13;112.10;111.65;98.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:36:09;13.23;13.22;13.16;12.70;109.85;109.85;109.83;109.47;96.68;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:38:36;13.41;13.39;13.27;12.73;110.01;110.00;109.98;109.53;96.60;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:41:01;12.86;12.86;12.85;12.47;107.88;107.88;107.87;107.58;95.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:43:28;13.37;13.36;13.33;12.91;111.71;111.71;111.70;111.38;98.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:45:57;13.36;13.35;13.27;12.79;110.64;110.63;110.61;110.24;97.32;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:48:25;13.26;13.25;13.15;12.64;109.26;109.25;109.22;108.81;96.00;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:50:51;13.29;13.28;13.22;12.76;110.35;110.34;110.33;109.97;97.11;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:53:17;14.43;14.42;14.35;13.85;119.81;119.81;119.79;119.40;105.44;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:55:44;15.00;14.98;14.77;14.09;121.66;121.65;121.61;121.03;106.59;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T03:58:11;14.51;14.50;14.42;13.90;120.19;120.18;120.16;119.75;105.72;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:00:36;13.86;13.85;13.81;13.35;115.52;115.51;115.50;115.15;101.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:03:02;13.30;13.29;13.23;12.77;110.45;110.44;110.42;110.07;97.20;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:05:28;12.52;12.51;12.47;12.06;104.30;104.30;104.28;103.97;91.85;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:07:55;12.94;12.93;12.89;12.47;107.91;107.90;107.89;107.57;95.04;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:10:21;13.39;13.38;13.34;12.91;111.66;111.65;111.64;111.30;98.34;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:12:49;12.72;12.71;12.63;12.16;105.17;105.16;105.14;104.77;92.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:15:15;12.66;12.65;12.59;12.15;105.09;105.09;105.07;104.73;92.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:17:41;13.96;13.91;13.55;12.69;109.38;109.37;109.30;108.53;95.19;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:20:07;12.83;12.83;12.81;12.43;107.55;107.54;107.53;107.25;94.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:22:33;12.06;12.06;12.04;11.67;100.94;100.94;100.93;100.65;88.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:24:59;12.83;12.81;12.69;12.16;105.08;105.07;105.04;104.61;92.23;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:27:25;12.90;12.88;12.72;12.15;104.99;104.99;104.95;104.48;92.05;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:29:51;13.14;13.12;12.98;12.41;107.24;107.23;107.20;106.73;94.06;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:32:17;13.52;13.50;13.40;12.89;111.44;111.44;111.41;111.00;97.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:34:43;13.47;13.47;13.42;12.97;112.22;112.21;112.20;111.85;98.81;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:37:09;12.49;12.49;12.46;12.06;104.38;104.37;104.36;104.06;91.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:39:34;11.81;11.80;11.76;11.36;98.26;98.26;98.24;97.94;86.51;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:42:00;11.30;11.29;11.18;10.71;92.54;92.54;92.51;92.13;81.22;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:44:26;11.59;11.57;11.45;10.96;94.73;94.72;94.69;94.29;83.11;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:46:52;10.90;10.90;10.86;10.51;90.89;90.88;90.87;90.60;80.04;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:49:17;10.67;10.66;10.64;10.30;89.15;89.14;89.13;88.88;78.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:51:43;10.91;10.91;10.88;10.53;91.09;91.08;91.07;90.81;80.24;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:54:09;11.27;11.27;11.20;10.80;93.38;93.38;93.36;93.04;82.14;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:56:35;11.52;11.50;11.34;10.80;93.25;93.24;93.21;92.75;81.67;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T04:59:01;11.53;11.52;11.39;10.90;94.15;94.14;94.11;93.71;82.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:01:30;10.85;10.84;10.84;10.52;91.06;91.06;91.05;90.82;80.30;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:03:58;11.11;11.10;10.98;10.52;90.89;90.89;90.86;90.48;79.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:06:24;11.15;11.14;11.05;10.61;91.70;91.70;91.68;91.32;80.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:08:50;11.05;11.04;11.03;10.69;92.50;92.50;92.49;92.24;81.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:11:17;10.95;10.95;10.91;10.55;91.30;91.30;91.28;91.01;80.41;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:13:44;11.66;11.65;11.63;11.26;97.42;97.41;97.40;97.12;85.83;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:16:11;13.29;13.28;13.19;12.69;109.75;109.75;109.72;109.33;96.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:18:38;17.15;17.08;16.57;15.42;132.89;132.87;132.77;131.74;115.39;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:21:06;18.64;18.55;17.84;16.38;140.94;140.92;140.78;139.45;121.76;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:23:37;18.78;18.66;17.80;16.15;138.73;138.70;138.54;137.00;119.26;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:26:13;16.01;15.95;15.47;14.39;123.93;123.91;123.82;122.84;107.58;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:28:44;14.45;14.41;14.10;13.29;114.63;114.61;114.55;113.84;100.00;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:31:10;13.51;13.48;13.28;12.63;109.08;109.07;109.02;108.48;95.48;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:33:37;13.41;13.39;13.19;12.56;108.48;108.47;108.43;107.89;94.99;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:36:03;13.04;13.03;12.96;12.50;108.12;108.12;108.10;107.74;95.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:38:29;12.45;12.43;12.30;11.77;101.69;101.69;101.66;101.22;89.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:40:56;12.43;12.41;12.28;11.76;101.62;101.62;101.59;101.16;89.17;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:43:23;12.12;12.11;12.00;11.51;99.45;99.44;99.42;99.02;87.32;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:45:50;12.22;12.22;12.19;11.80;102.07;102.07;102.06;101.76;89.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:48:17;12.86;12.83;12.66;12.07;104.25;104.24;104.21;103.71;91.34;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:50:43;12.30;12.29;12.20;11.73;101.39;101.38;101.36;100.98;89.10;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:53:09;11.46;11.46;11.44;11.09;95.97;95.97;95.96;95.69;84.59;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:55:37;11.29;11.29;11.25;10.87;94.01;94.01;93.99;93.70;82.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T05:58:04;11.69;11.68;11.64;11.24;97.25;97.24;97.23;96.92;85.61;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:00:32;13.31;13.29;13.21;12.72;109.95;109.94;109.92;109.53;96.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:02:59;12.43;12.42;12.33;11.86;102.50;102.49;102.47;102.09;90.09;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:05:24;12.14;12.12;12.05;11.61;100.36;100.36;100.34;99.98;88.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:07:50;12.23;12.22;12.14;11.69;101.10;101.10;101.07;100.72;88.90;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:10:16;11.75;11.75;11.74;11.40;98.62;98.62;98.61;98.35;86.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:12:42;11.61;11.61;11.56;11.18;96.68;96.67;96.66;96.36;85.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:15:08;12.45;12.44;12.35;11.89;102.77;102.76;102.74;102.37;90.34;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:17:34;11.76;11.76;11.71;11.32;97.90;97.89;97.88;97.58;86.19;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:20:00;11.79;11.78;11.77;11.41;98.75;98.74;98.74;98.47;87.04;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:22:25;11.73;11.71;11.62;11.16;96.44;96.43;96.41;96.04;84.72;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:24:52;11.07;11.05;10.97;10.54;91.07;91.06;91.04;90.70;80.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:27:17;11.14;11.13;11.09;10.73;92.78;92.77;92.76;92.48;81.70;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:29:43;11.05;11.03;10.91;10.44;90.21;90.20;90.17;89.78;79.13;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:32:09;11.48;11.46;11.32;10.81;93.41;93.40;93.37;92.95;81.89;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:34:34;11.00;11.00;11.00;10.68;92.45;92.45;92.44;92.21;81.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:37:00;11.60;11.60;11.57;11.20;96.93;96.93;96.92;96.64;85.40;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:39:26;11.22;11.21;11.14;10.73;92.75;92.74;92.72;92.40;81.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:41:51;10.22;10.21;10.20;9.90;85.66;85.66;85.65;85.43;75.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:44:17;9.76;9.76;9.76;9.48;82.00;82.00;81.99;81.78;72.32;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:46:43;9.91;9.90;9.89;9.58;82.90;82.89;82.89;82.66;73.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:49:09;9.18;9.17;9.11;8.77;75.82;75.81;75.80;75.52;66.65;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:51:35;9.64;9.64;9.63;9.33;80.77;80.76;80.76;80.54;71.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:54:02;9.56;9.56;9.56;9.28;80.29;80.28;80.28;80.07;70.80;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:56:28;8.77;8.77;8.75;8.47;73.30;73.30;73.29;73.08;64.59;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T06:58:55;9.33;9.33;9.30;8.99;77.80;77.79;77.78;77.55;68.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:01:21;9.47;9.47;9.45;9.15;79.18;79.18;79.17;78.95;69.78;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:03:47;9.39;9.38;9.35;9.05;78.24;78.24;78.23;78.00;68.91;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:06:15;9.45;9.45;9.45;9.18;79.44;79.44;79.43;79.24;70.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:08:44;9.35;9.35;9.35;9.08;78.60;78.60;78.59;78.40;69.33;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:11:10;9.12;9.11;9.08;8.77;75.89;75.89;75.88;75.64;66.82;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:13:36;9.71;9.71;9.71;9.43;81.61;81.61;81.60;81.40;71.98;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:16:02;10.19;10.19;10.16;9.84;85.16;85.16;85.15;84.91;75.04;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:18:28;9.77;9.77;9.71;9.37;81.00;81.00;80.98;80.71;71.26;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:20:54;9.85;9.85;9.80;9.46;81.84;81.83;81.82;81.56;72.03;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:23:20;9.82;9.82;9.77;9.44;81.63;81.63;81.61;81.35;71.85;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:25:46;10.43;10.41;10.25;9.74;84.11;84.10;84.07;83.63;73.61;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:28:13;10.54;10.52;10.39;9.92;85.67;85.66;85.63;85.24;75.09;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-03-12T07:30:40;10.82;10.80;10.61;10.06;86.82;86.81;86.77;86.29;75.90;0.61
